﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"E.W. Daily Family Photo",34368,"Gladys Daily Coffman Collection, 2002","Image shows the Daily family. Six people in total are visible in the picture, three men and three women. The family is posed standing in a line in front of an automobile. In the far background of the image, behind the family and the car, there are buildings.",Unknown,"circa 1900","Black and white photograph","Daily family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Family Photographs,Portraits",https://photographs.venturamuseum.org/files/original/387ee161d65226a544e7336e69d9baf7.jpg,"Still Image","General Collection",1,0
"Family Gathering on Steps  ",34369,"Gladys Daily Coffman Collection, 2002","Picture of a family sitting on the steps of the E. W. Daily home. There are five people sitting on the steps, three women and two men. On both sides of the group there are porch columns. Behind the group, is the front door to the house.",Unknown,"circa 1900","Black and white photograph","Daily family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Columns,Family Photographs,Group Photos,Houses,Victorian Architecture",https://photographs.venturamuseum.org/files/original/d7c6e20ae7d98a8673fb6afe3950d3c0.jpg,"Still Image","General Collection",1,0
"Daily Family Photo Outside of Michigan Home",34405,"Gladys Daily Coffman Collection, 2002","Daily family outside a home in Mt. Pleasant, Michigan. Four adults standing with a child kneeling in front. The boy, identified as Kenneth, is holding a small dog. The wooden walls and stone foundation of house are on the right of the image, wooden lattice structure on the left.

Library records indicate that the photo was taken on 18 September, but no year is listed. Includes caption identifying the individuals, ""Kenneth, Uncle Ernest, Grandma, Aunt Nell, and Mama. Mt. P. Michigan."" The caption indicates that ""Grandma"" and ""Mama"" refer to Mrs. Crowley and Mrs. E. W. Daily, respectively.",Unknown,"circa 1910","Black and white photograph",Families--Portraits,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dogs,Families,Family Photographs,Homes",https://photographs.venturamuseum.org/files/original/181be53ea106dab9fee1f7259041728e.jpg,"Still Image","General Collection",1,0
"E. W. Daily Family Photo",34415,"Gladys Daily Coffman Collection, 2002","Picture of a large family photo, likely the E. W. Daily family, taken in front of pine trees. Children kneel in front, adults standing. Everyone in the picture is dressed in semi-formal attire. Pine trees behind the group. In the far background to the right of the image a portion of a mountain is visible.  ",Unknown,"Circa post 1910","Black and white photograph","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Family Photographs,Family Portraits,Parks,Pine trees",https://photographs.venturamuseum.org/files/original/40f070017dbb85b3e88d4d14fbdb2eef.jpg,"Still Image","General Collection",1,0
"Henry Arellanes Family Portrait","27953 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Family portrait of Henry Arellanes (right), wife, and their nine children. Mrs. Arellanes holds the youngest daughter on her lap. Three older children stand between their parents. Younger children sit or kneel between their parents. There are six daughters and three sons. 

Museum records indicate that Henry Arellanes was born in 1867, the son of Luis Arrelanes and Aldegunda Dally. He was the brother of Erlinda Arellanes.",Unknown,"No date","Black and white negative","Arellanes, Henry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Family Photographs",https://photographs.venturamuseum.org/files/original/53dea7d17d3283a96635b62a8860d6c7.jpg,"Still Image","General Collection",1,0
"Group Photo at Lopez Adobe",5205,,"A large group of men, women, and children gather for a group portrait outside of the old Lopez Adobe. Exterior view of the home built at the mouth of Matilija Canyon. Some of the people are on horseback, one man holds a rifle, and one man sits on a chair with a guitar in his lap.

Photograph has some names handwritten at the top right of photo. They read:
Antonio Lopez
Carr--- Mark---?
Jo Lopez
Frank Lopez
Ramon Lopez
Vicente Gilbert
Teo. Lopez
Joe Ramon Lopez",Unknown,"circa 1900","Portrait, Group","Lopez Adobe (Ojai, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Photographs,Horseback,Wilderness",https://photographs.venturamuseum.org/files/original/7fa3effa5dc3d739e5a65e2c9ebf74fb.jpg,"Still Image","General Collection",1,0
"Abundio Sanchez and Grandson Adrian Sanchez","31757 NP","Mary Sanchez Rios Collection, 1999","Abundio Sanchez stands alongside his grandson Adrian, a boy of about 4, holding Adrian's hand in one of his. They stand on a sidewalk in front of a brick building with an arched window just behind them. Abundio wears a three piece suit, tie, and hat. Adrian wears overalls.",Unknown,1941,"Portrait, Group","Sanchez, Abundio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Brick Buildings,Bricks,Family Photographs,Suits",https://photographs.venturamuseum.org/files/original/2e4b09c61b128ae44a83fc9bfefb6531.jpg,"Still Image","General Collection",1,0
"Rivas Family Portrait","31683 NP","Mary Sanchez Rios Collection, 1999","Full portrait of the family of Manuel Rivas and Nicanor Sanchez Rivas. Their children are daughter Martina, age 1, standing on a chair, and baby Antonio, sitting in Nicanor's lap. Manuel wears a suit, tie, and hat; Nicanor wears a broad-brimmed hat and collared dress; Martina wears a coat with checkered trim and a hat; baby Antonio wears light colored clothing and hat.",Unknown,1917,"Portrait, Family","Rivas family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Family Photographs",https://photographs.venturamuseum.org/files/original/777dbb2670469f7ed7d935371981c6cd.jpg,"Still Image","General Collection",1,0
"J. C. Brewster Family Portrait",13504,"Dana Teague Collection, 1987","Group bust portrait of (l-r) John Calvin Brewster, Pansy Brewster, and Mary Brewster. J.C. Brewster wears a suit and tie, while Pansy and Mary wear high collared dresses. All are gazing in different directions away from the viewer.","Brewster, John Calvin",1898-10-04,"Portrait, Family","Brewster family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Family Photographs,Ruffles",https://photographs.venturamuseum.org/files/original/4b734f26372e752693ada1f382163d6e.jpg,"Still Image","Brewster Photography",1,0
"Rodriguez Family Portrait",496,,"Family portrait of the Rodriguez (J. Y.) family, all children. They are identified as:
(back row, l-r): J.Y. Jr. and Jose
(front row l-r): Eva, Francisca, Adam","Brewster, John Calvin","circa 1890","Portrait, Family","Rodriguez family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Family Photographs,Siblings",https://photographs.venturamuseum.org/files/original/48ed16ce170120f09fc00a6e2ffbd923.jpg,"Still Image","Brewster Photography",1,0
