﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"William Rinebanger Home and Family",1401,,"William Rinebanger and family in front yard of their home. One man (Wm. Rinebanger probably) and two women stand and two little girls sit in the grass in the front yard of the single level home. He is in a suit and the women and girls are wearing long dresses or long skirts. A low fence is in the foreground.",Unknown,"No date","Black and white photograph
25 x 30.1 cm
","Families--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Gardens,Pets,Picket Fence,Vines",http://photographs.venturamuseum.org/files/original/c9240013974d02a824b599749a85ff84.jpg,"Still Image","General Collection",1,0
"Looking South on Fir Street, Ventura","20116 PC",,"A view looking down Fir Street, although caption at top reads: ""Looking South on First Street, Ventura, Cal."" There are buildings on both sides of the street, and palm trees are visible in the foreground. 
[Benham Co., Los Angeles, Cal., 2379 and A8219]",Unknown,"circa 1910","15 x 10 cm","Ventura--Streets--Fir St.
Ventura--Views--Circa 1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Gardens,Power Lines",http://photographs.venturamuseum.org/files/original/285d4080177c48beb16087d041d83b15.jpg,"Still Image",Postcards,1,0
"Bottles at the Bottle Village","20157 PC",,"View of bottles decorating the Bottle Village. They are lined up on pedestals and on the ground and are a variety of colors. 
[Columbia Wholesale Supply, 11401 Chandler, North Hollywood, Calif., H3081 and58239] ",Unknown,"No date","15 x 10 cm","Simi Valley--Buildings--Houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottles,Gardens,Glass",http://photographs.venturamuseum.org/files/original/8c4136fb409d8f0ebd2bca7fe534d55f.jpg,"Still Image",Postcards,1,0
"Children Outside, Palm Street Kindergarten",12412,1986,"Mounted snapshot of four children playing in an outdoor garden area at Palm Street Kindergarten. Three children are sitting amongst a plant. One girl is standing and holding a large plant leaf in front of her face. ",Unknown,"circa 1930","7.3 x 11.9 cm","School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Gardens,Plants",http://photographs.venturamuseum.org/files/original/8b5a66671a51477148fa1450190f69b5.jpg,"Still Image","General Collection",1,0
"Bonita McFarland Standing in Dahlia Garden",28466,"Temple-McFarland Collection, 1995","Bonita McFarland at the McFarland Ranch, stands in a dahlia garden smiling at the camera wearing a calf length dress. Dahlias reach as high as her shoulder.",Unknown,"1932 August","Black and white photograph","McFarland, Bonita C.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gardens,http://photographs.venturamuseum.org/files/original/481b73026d992d87539b9ab167f7533e.jpg,"Still Image","General Collection",1,0
"Mr. and Mrs. Knox Takasugi with Tono and Frank Takasugi","27561 NP","John Takasugi Collection, 1994","Knox Takasugi (left) with his Italian wife (seated) and his parents, Tono and Frank Takasugi. This is a full-view group photo that is taken outside in a garden. The exterior front porch of a house is seen in the background.",Unknown,1948,"Group Portrait","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Gardens,Suits,Ties,Young Men,Young Women",http://photographs.venturamuseum.org/files/original/280fcb71c86bb36e3c285358b06f29b7.jpg,"Still Image","General Collection",1,0
"Susana Sanchez","31779 NP","Mary Sanchez Rios Collection, 1999","Outdoor full portrait of Susana Sanchez, wife of Arnulfo Sanchez, standing in a garden. She wears a light colored dress and smiles at the viewer.",Unknown,1940,"Portrait, Full","Sanchez, Susana",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gardens,http://photographs.venturamuseum.org/files/original/cf2919cf95452746e72c0c565ea73a4d.jpg,"Still Image","General Collection",1,0
"Ventura County Hospital, 1900",525,,"Exterior side view of the Ventura County Hospital taken from the street in front of it. Garden at side of the hospital in the foreground. Two boys or men are sitting on the fence along the front of the hospital, while three figures stand on the hospital's front porch.",Unknown,"circa 1900","20 x 14.2 cm","Ventura County Hospital (1887-1921)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Gardens",http://photographs.venturamuseum.org/files/original/bce4061603937c9793bd8e72a651b63d.jpg,"Still Image","General Collection",1,0
"Three Dimensional Valentine's Day Card - Loving Greetings",LA-16,,"Valentine's Day card that opens to reveal cupid in a flowery garden, a bouquet of purple flowers in between a boy and a girl. Reads ""Loving Greetings"" at fold.<br /><br />Greeting card cataloged and stored in library at: <a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=489970"">Collection of valentines, Christmas cards, Easter cards, inspirational and religious cards and booklets, etc.</a>",Unknown,"No date","Three Dimensional Greeting Card",Valentines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Physical Object (Greeting Card)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Gardens,Holidays",http://photographs.venturamuseum.org/files/original/9c61120c1a9d4a0abf0f645383014700.jpg,"Physical Object","Object Collection",1,0
"Montalvo Home",30920,"Gwendolyn Greene Collection, 1997","An exterior view of a single-story wood home in Montalvo, possibly belonging to the Eaton family. An unidentified woman wearing an apron stands on the front lawn. Flowering bushes, shrubs and a small cypress tree decorate the front lawn.

Library records include note: ""Home of Mr. E.""",Unknown,1899,"Sepia photograph","Wooden-frame houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Houses,Women,Wood Buildings,Wooden Buildings",http://photographs.venturamuseum.org/files/original/c3a36a619ca3fa64946862442cc66162.jpg,"Still Image","General Collection",1,0
