﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Group Photo on a Bridge ",34416,"Gladys Daily Coffman Collection, 2002","Picture of the E. W. Daily family on a bridge. There are five people in the photo, two men and three women, all dressed in dark formal attire. Behind them, a pole extends into the top of the image. There are trees in the distance. ",Unknown,"Circa post 1910","Black and white photograph","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Families,Group of People",https://photographs.venturamuseum.org/files/original/2c63631ff999ec947f0ccaaa31786b6d.jpg,"Still Image","General Collection",1,0
"Sespe Railroad Bridge, 1969 Flood",10136,"Charles Outland Collection, 1983","View of flood damage at the Sespe railroad bridge. Bridge is a metal, trestle bridge. Debris, mud, and pools of water visible around the bridge. Creek visible under bridge. ",Unknown,1969,"Black and white photograph","Sespe Creek (Ventura County, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Creeks,Debris,Disasters,Rivers,Water",https://photographs.venturamuseum.org/files/original/715fb98f4050b50622cfc6e90b58c9b9.jpg,"Still Image","General Collection",1,0
"Group Photo on Bridge Over Water",38409,"Dana Teague Collection, 2008","Outdoor group photo of six young women and men, possibly including Pansy Brewster, posing on a wooden bridge over running water, possibly Matilija Creek. Woman second from the right is seated on handrail and holding an umbrella over her head. Man third from the left is crouched and holding an object above the water. In background, three women standing at shore or wading in water. 

Photo is mounted on 21.5 x 13.3 dark brown cardboard.","Brewster, John Calvin","No date","Sepia photograph",Women--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Dresses,Group Photos,Hats,Suits,Umbrellas,Water",https://photographs.venturamuseum.org/files/original/feac6be25c413443740796414aad5c61.jpg,"Still Image","Brewster Photography",1,0
"Aftermath of 1938 Sespe Creek Flood",10164,"Charles Outland Collection, 1983","Collapsed bridge following the Sespe Creek flood in 1938. People stand on each side of the bridge, looking down at the creekbed. Other group of people look at the damage from the ground by the creek. ",Unknown,1938,"Black and white photograph",Floods--California,California,"10163, 10165, 10166, 10167, 10168, 10169, 10170, 10171, 10172, 10173, 10174, 10175, 10176, 10177, 10178, 10179","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Crowds,Disasters,Floods",https://photographs.venturamuseum.org/files/original/8e0bdfba1f785ecac4a8a814716f591b.jpg,"Still Image","General Collection",1,0
"Elevation Profile of Sea Star Vista Aquarium and Astronomy Center, Ventura",MVC084-95-154-05,"Martin and Associates records collection, 2014","Exterior elevation profile of Sea Star Vista Aquarium and Astronomy Center, Ventura. Top shows Sea Star Vista and escalator structures. Bottom shows Sea Star Vista, escalator structures, and connecting bridge over Figueroa Street.","Campbell, Ed (Architect)",1996-01-26,"35.4 x 60.8 cm","Unbuilt architectural projects",California,MVC084-95-154,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Drawings,Elevations,Futurist Architecture,Streets,Theaters",https://photographs.venturamuseum.org/files/original/a92436bac6b5a6686544f4d2bee65398.jpg,"Still Image","Martin and Associates",1,0
"A Cool Retreat, Nordhoff, Cal.","20559 PC",,"View of a person sitting on a small bridge over a creek.

[AZO (no other identification)]",AZO,"No date","Color postcard",Ojai--Views,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Creeks,People,Trees",https://photographs.venturamuseum.org/files/original/dfc6aab0bafc71ef50f0515b5d2606cc.jpg,"Still Image",Postcards,1,0
"Sea Water Pipeline Plan and Profile, San Buenaventura",MVC084-F-6-491-02,"Martin and Associates records collection, 2014","Plan and profile of a sea water pipeline in City of San Buenaventura. Top half of sheet shows map of Peking Street and Harriet Street. City boundary, is indicated. State highway right of way and a plot of cultivated land is shown to the west of the city boundary line. Bottom half of sheet shows elevation profile of the natural ground line and a concrete highway bridge.","Montgomery, James M. (Engineer)","No date","55 x 86 cm",Pipelines,California,"MVC084-F-6-491, MVC084-F-2-316","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,City Planning,Civil Engineering,Highways,Water,Water Lines",https://photographs.venturamuseum.org/files/original/405351fb0af8b76e1b1ca89a260487fa.jpg,"Still Image","Martin and Associates",1,0
"Harmon Barranca Bridge",932,,"A steel beam bridge with concrete abutments spanning Harmon Barranca near Saticoy. Metal railing on top of the bridge.  Construction debris visible below the bridge. Building visible in background. Library records include caption:  ""Brigham Young""",Unknown,"No date","Black and white photograph",Bridges,California,931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,Bridges,Buildings",https://photographs.venturamuseum.org/files/original/72cbe436a53028ef2d7717b529ab4a21.jpg,"Still Image","General Collection",1,0
"Dedication of Montalvo Bridge",375,,"Mounted photograph showing the dedication ceremony for the Montalvo Bridge. Ceremony takes place on the bridge itself, a large crowd is in attendance. A man sits at a drum in the center of the image. Dr. David Mott is speaking (standing on the left of image, facing viewer).","Brewster, John Calvin",1898,"23 x 18.5 cm","Montalvo Bridge (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Celebrations,Crowds",https://photographs.venturamuseum.org/files/original/ab2e949fa1f93e20bbe8aec3caaa0f8c.jpg,"Still Image","Brewster Photography",1,0
"Casitas County Bridge, Showing Entrance To Eugene Foster's Memorial Park","20172 PC",,"A view of a bridge crossing the Ventura River at the entrance to Foster Memorial Park. Large stone pillars flank the dirt road just before the crossing. The bridge is supported by a steel overhead structure. A hillside is in the background.

[Brakey, J.R., Ventura, Cal. (Polychrome Co., San Francisco, Cal.)]","Brakey, J.R.",1909,"Black and white postcard",Bridges--Casitas,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Parks,Rivers",https://photographs.venturamuseum.org/files/original/2d4a16bdcfada174310676046147f91c.jpg,"Still Image",Postcards,1,0
