﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Families in Front of a Grocery Store",392,,"A group of people, including the Fulkerson, Barnes, and Randall families, stand in front of vehicles and A.E. Freeman Groceries. Museum records indicate this as The ""Triangle"" Trip. 
",Unknown,"No date","10 x 12.5 cm","Fulkerson family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Families,Grocery Stores,Storefronts",https://photographs.venturamuseum.org/files/original/b2a4ba393e7017b1ee83b30535342228.jpg,"Still Image","General Collection",1,0
"Henry J. Dally Family ",29685,1996,"Five generation photo. Baby Karl E. Zapf. Seated: Henry J. Dally. (Back left to right) Josepha Dally Dover standing in for deceased sister. Raphaela (?) Dally. Erlinda Arellanes Manzo (Henry's grandaughter). Delfina Aldegunda Ruiz Zapf (Henry's great granddaughter). Identification on bottom of mount.",Unknown,1908-06-08,"9.5 x 9.2 cm ","Dally family",California,29686,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://photographs.venturamuseum.org/files/original/a49511d0c9bc5df0ebb9ce141a62cc49.JPG,"Still Image","General Collection",1,0
"Residence of H. W. Maulhardt ",5266,,"Group photo of the Maulhardt residence. A crowd of people can be seen around the house and sitting on the roof of the house. The house has two chimneys and young trees can be seen around the house. ","Unknown ","No date","Portrait, Group","Portraits, Group--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Houses,Porches",https://photographs.venturamuseum.org/files/original/073fe09df3c3bbad579e6c9456fbbb53.jpg,"Still Image","General Collection",1,0
"Del Campo Home on Meta Street",40621,"Pleasant Valley Historical Society, 2015","Mr. Flavio Del Campo in front of Del Campo home on Meta Street, Ventura standing with a child and baby in a stroller. Verso of photo reads:

""Flavio grandpa Del Campo
Home on Meta Street-Ventura
(Probably Virginia and Buster Lomax)""",Unknown,"No date","15 x 10 cm","Del Campo, Flavio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Homes,Picket Fences,Sidewalks",https://photographs.venturamuseum.org/files/original/aa9172153f48ec09290b733181ecd0b2.jpg,"Still Image","General Collection",1,0
"House with Outbuildings and  Family in Yard",gp047,,"House with outbuildings and family in yard. ",Unknown,"No date ","Glass plate negative","Architecture, domestic
Buildings
Family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.3 x 21.4 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Families,Front Yards,Houses",https://photographs.venturamuseum.org/files/original/7fd4963272b895d87516581051606281.jpg,"Still Image","Glass Plate Negatives",1,0
"House with a Family and Dog in Front ",gp096,,"House with family and dog in front. ",Unknown,"No date ","Glass plate negative","Architecture, domestic
Family",California,gp097,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Front Yards,Houses",https://photographs.venturamuseum.org/files/original/e56e214cd7c9822e6ab4b781559e1197.jpg,"Still Image","Glass Plate Negatives",1,0
"House with a Family and Dog in Front ",gp097,,"House with family and dog in front. ",Unknown,"No date ","Glass plate negative","Architecture, domestic
Family",California,gp096,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16,5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Front Yards,Houses",https://photographs.venturamuseum.org/files/original/ab5103c110cdba5104f3a1d01b9759b7.jpg,"Still Image","Glass Plate Negatives",1,0
"House with Family in Front ",gp098,,"House with family in front. ",Unknown,"No date ","Glass plate negative","Architecture, domestic
Family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Front Yards,Houses",https://photographs.venturamuseum.org/files/original/83e0a6d4c8056fab6001c88c1e8c3caa.jpg,"Still Image","Glass Plate Negatives",1,0
"House with Family Posed in Front",gp121,,"House with Family Posed in Front ",Unknown,"No date","Glass plate negative","Architecture, domestic
Children
Palms
Women
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Front Yards,Palm Trees,Porches",https://photographs.venturamuseum.org/files/original/41a9a5c7bd4f7374e7c0c963403f15c9.jpg,"Still Image","Glass Plate Negatives",1,0
"Families Relaxing at the Beach",gp122,,"Families relaxing at the beach. ","Unknown ","No date ","Glass plate negative","Beaches
Buildings
Children
Horses
Men
Ocean
Ocean waves
Women
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Horses,Ocean,Ocean Waves,Shore",https://photographs.venturamuseum.org/files/original/d1382e0232547857b8ddfd39fe37bb88.jpg,"Still Image","Glass Plate Negatives",1,0
