﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"John Hughes and Jennie Rivera Wedding Portrait",30948,"Betty Powell Collection, 1997","Full portrait of Jennie Rivera, standing, and John Hughes for the occasion of their wedding. Jennie wears a dark dress with white gloves and is holding what appear to be white fabric ribbons in one hand. John is seated in a chair wearing a suit with vest. Both are facing and looking toward the viewer. They were married April 23, 1891.","Brewster, John Calvin",1891,"Portrait, Group","Rivera, Jennie",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bangs,Couples,Gowns,Mustaches",https://photographs.venturamuseum.org/files/original/3a273bc21c9510453c45a9a1b494f326.jpg,"Still Image","Brewster Photography",1,0
"José Arturo Ruiz",30441,"Alice Ruiz Collection, 1997","Bust portrait of José Arturo Ruiz, wearing a suit and tie with a watch chain visible. He looks to the right of the camera. He was born Jan. 1, 1860, died Feb. 9, 1934 at age 74. ","Brewster, John Calvin","circa 1900","Portrait, Bust","Ruiz, José Arturo, 1860-1934",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Ties",https://photographs.venturamuseum.org/files/original/55f3092bee928f92b44cea9c963cb8a3.jpg,"Still Image","Brewster Photography",1,0
"Jose Arturo Ruiz","30376 NP","Alice Ruiz Collection, 1997","Portrait of Jose Arturo Ruiz standing straight with full body down to the knees in view. Ruiz is wearing a three-piece suit with a pocket watch chain in view. He is also holding a cowboy hat in his left hand and a walking cane in his right. Jose Arturo Ruiz was the first son of Gabriel and Rafaela Cota Ruiz. Born January 1 1860; died February 19 1934 at 74 years of age. ","Brewster, John Calvin","circa 1890s","Portrait, Full","Ruiz, Jose Arturo, 1860-1934",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canes,Hats,Mustaches,Pocket Watches,Suits,Young Men",https://photographs.venturamuseum.org/files/original/7e61f1714d3cc7affd1e09f41601b946.jpeg,"Still Image","Brewster Photography",1,0
"Joseph Detroy",416,,"Bust oval portrait of Joseph Detroy, who was elected sheriff and served 1879-1880. He is wearing a three-piece suit and tie turned and looking to the left of the viewer.",Unknown,"No date","Portrait, Bust","Detroy, Joseph",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Oval Portraits",https://photographs.venturamuseum.org/files/original/aad6c27e3ac0a191552153bdc6c5ba85.jpg,"Still Image","General Collection",1,0
"Juan E. Camarillo",18435,"Tweedy Rouce Collection, 1990","Bust portrait of Juan E. Camarillo, in a three-piece suit and tie looking off to the right of the viewer. ",Unknown,"No date","Portrait, Bust","Camarillo, Juan Ezequiel, 1867-1936",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Ties",https://photographs.venturamuseum.org/files/original/0cec1845336341c03a32ef744a871671.jpg,"Still Image","General Collection",1,0
"Justin Petit",11195,1985,"Seated portrait of Justin Petit holding a book and looking into the camera with head slightly bent downward and to the right. Built Petit house.",Unknown,1896,"Portrait, Seated","Petit, Justin
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mustaches,https://photographs.venturamuseum.org/files/original/617fe578602394301874bd0970935f89.jpg,"Still Image","General Collection",1,0
"Justin Petit Portrait",1249,,"Bust portrait of Justin Petit gazing to the left of the camera.",Unknown,"No date","Portrait, Bust","Petit, Justin
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Lapel Pins,Mustaches",https://photographs.venturamuseum.org/files/original/b6ed67e4b8a90a18f9c0a181b1843709.jpg,"Still Image","General Collection",1,0
"Lazaro Ruiz",30459,"Alice Ruiz Collection, 1997","Full portrait of Lazaro Ruiz, wearing a three piece suit with a tie, looking into the camera. One arm is rested on an armchair with a fur draped over it. Lazaro was born on Dec. 12, 1862 and died Jan. 9, 1912 at age 50.","Brewster, John Calvin","circa 1890s","Portrait, Full","Ruiz, Lazaro, 1862-1912",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Furs,Mustaches,Suits,Ties",https://photographs.venturamuseum.org/files/original/b8d82385e999377fc57e1cd9062b9043.jpg,"Still Image","Brewster Photography",1,0
"Lazaro Ruiz","30379 NP","Alice Ruiz Collection, 1997","Staged nature portrait of Lazaro Ruiz standing in full view in a dark colored suit buttoned only at the top button revealing a pocket watch. He is holding a cane in his right hand and a Boater Straw Hat in his left hand. Lazaro Ruiz was the third child of Gabriel and Rafaela Cota Ruiz. Born April 16 1861, died January 9 1912 in Los Angeles at 50 years of age.","Plaza Photograph","circa 1880s","Portrait, Full","Ruiz, Lazaro, 1861-1912",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canes,Full Portraits,Hats,Mustaches,Pocket Watches,Suits",https://photographs.venturamuseum.org/files/original/68dbcaedee11c38eecea481256656589.jpeg,"Still Image","General Collection",1,0
"Luis F. Ruiz","30434 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Luis F. Ruiz in a dark suit with only the top button buttoned. He is sitting slightly and looking slightly to the right. Luis F. Ruiz was the eighth child of Jose Muermenuto Ruiz. Born February 1, 1882.","Stringfield Photography","circa 1900s","Portrait, Bust","Ruiz, Luis F.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Oval Portraits,Young Men",https://photographs.venturamuseum.org/files/original/d64b7d476619568fbafe6acd050a9e0a.jpeg,"Still Image","General Collection",1,0
