﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey of Sections 17 and 18 T2N R18W Rancho Simi",MVC084_08-RS-37,"Martin and Associates records collection, 2014","Map of part of Sections 17 and 18 T2N, R18W, Rancho Simi, showing survey for Sinaloa Ranch. Shows a portion of Kujawsky Road, Sinaloa Ranch, and McCoy Ranch. ","Ramelli, Milton E. (Surveyor)","1941 April","45.4 x 66 cm","Real property--Maps",California,FB-30,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Ranches,Survey Maps",https://photographs.venturamuseum.org/files/original/43e397de7aeb3fc3cf935f106b9f05dd.jpg,"Still Image","Martin and Associates",1,0
"Proposed Irrigation Line, Hitch Ranch, Moorpark",MVC084-D-18-2042-01,"Martin and Associates records collection, 2014","Grey pencil map of proposed irrigation line prepared for Joseph Levy showing leveled area drainage ditch and pipe lines from Well No. 3 on Hitch Ranch in Moorpark.  Map diagrams include illustrations of elevation of ditch drop, plan of ditch drop, and typical details of line through field.  Map itself shows topographic lines and buildings are present. ","Ramelli, Milton E. (Engineer)","1951 April","58.5 x 89.8 cm","Real property--Maps",California,MVC084-D-18-2042,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Pipelines,Plats,Ranches,Wells",https://photographs.venturamuseum.org/files/original/25e87fd55b7d1512a54ff2293b1c7e4b.jpg,"Still Image","Martin and Associates",1,0
"Waterway on Thornhill Broome Ranch ",34808,"Robert Pfeiler Collection, 2003","Panoramic view of a river or estuary on Thornhill Broom Ranch. A directional sign is shown in the bottom center of image. Shows a water way and embankment. ","Pfeiler, Robert","1943 October","Black and white negative ","Broome Ranch ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Panoramas,Ranches,Rivers,Views,Water",https://photographs.venturamuseum.org/files/original/a9d1d8d7808913231da7acd1cb81825e.jpg,"Still Image","General Collection",1,0
"Grace Brigham Maxwell Oral History",OH_MAXWELL_GRACE_BRIGHAM_REED_1977,,"Interview with Grace Brigham Maxwell about her childhood and visiting her grandparents' ranch in Simi Valley. Maxwell describes life on the ranch and her family and friends in Simi. 

Content Warning: The following oral history may contain outdated language and may include terms that are considered offensive by today's standards. Listener discretion is advised.","Museum of Ventura County","1997 November",mp3,"Simi Valley (Calif.)--History",California,,"Museum of Ventura County","Copyright Museum of Ventura County. All rights reserved.",Sound,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton, Mary Ann","Maxwell, Grace Brigham Reed","Ventura (Calif.)","A transcript of this oral history is available as a .pdf in the Research Library's book and serials catalog, viewable <a href=""https://m94040.eos-intl.net/elibsql16_M94040_Documents/OHTR_MAXWELL_GRACE_BRIGHAM_REED_1977.pdf"">here</a>.",,"Audio recording",,00:34:45,,,,192kbit/s,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Ranches",https://photographs.venturamuseum.org/files/original/12f4a970d2b5c06dc90d5a42974000a0.mp3,"Oral History","Voices of Ventura County",1,0
"Map of Part of Section 19, T2N, R20W, Pope Ranch",MVC084-D-18-2053-01,"Martin and Associates records collection, 2014","Map of part of Section 19, T2N, R20W of Pope Ranch. Area of interest in bold lines and is shown to have 44.25 acres.  Visible streets are Las Posas Road located at the top of the map and Somis Road along the right side. Neighboring properties are shown belonging to Vincent and Frances M. Friedrich and Nathal Evans Pope. The S.P.R.R. (Southern Pacific Railroad) is visible running alongside Somis Road. ","Martin, Robert E. (Surveyor)",1958-08-06,"46 x 64 cm","Real property--Maps",California,MVCO84-D-18-2053,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Ranches,Streets",https://photographs.venturamuseum.org/files/original/7807f8a938133130512bf3038ab881a7.jpg,"Still Image","Martin and Associates",1,0
"Tentative Minor Map for Portion of Lot 5, Rancho Calleguas",MVC084-D-19-2068-01,"Martin and Associates records collection, 2014","Map of portion of Lot 5 on Rancho Calleguas, showing the Adolfo Camarillo Ranch House. Map portion is divided into Parcels A and B. Parcel A is on left side of lot and includes some flora while Parcel A is to the right and contains flora as well as two buildings which are labeled as the house and the barn.  A strip of land below the barn is sectioned off and labeled as easement for access purposes to the property. Other unlabeled buildings are located outside of Parcel's A and B. Mission Oaks Boulevard and Highway 101 are both located on right side of the map, and there is a small vicinity location map located on right corner. ","Martin & Associates","1981 February","45 x 66 cm","Real property--Maps",California,MVCO84-F-186,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Highways,Maps,Plats,Ranches,Streets",https://photographs.venturamuseum.org/files/original/2d9548b14bb17fbff7e7eefe3202a786.jpg,"Still Image","Martin and Associates",1,0
"Carmen Camarillo Astride a Horse",17474,1990,"""One of the Camarillo ladies.""

Carmen Camarillo wearing riding attire, sitting on horseback. An automobile is visible behind her. An unidentified man dressed in cowboy attire stands to the right of the horse.","Goodwin Photo Company (Los Angeles, Calif.)","No date","7.8 x 12.5 cm ","Jones, Carmen Camarillo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Cowboys,Ranches",https://photographs.venturamuseum.org/files/original/c39140ef69cd0f7fb3562e9bac53697b.jpg,"Still Image","General Collection",1,0
"Survey of Teague Lemon Ranch, Rancho Ex-Mission",MVC084_08-RS-91,"Martin and Associates records collection, 2014","Map of Survey of portion of Lot 2 of Rancho Ex-Mission San Buenaventura, made for Teague Lemon Ranch. Shows a portion of Middle Road and the grant line of Rancho Santa Paula y Saticoy. ","Freeman, V. M. (Surveyor)","1944 March","46 x 66.7 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Ranches,Survey Maps",https://photographs.venturamuseum.org/files/original/7ceddd37b88ee395b02de3757e33abde.jpg,"Still Image","Martin and Associates",1,0
"Santa Susana Pass","20171 PC",,"A road and surrounding mountainous terrain in the Santa Susana Pass.

Verso: Message addressed to Mr. Percy at the Ventura County Museum, from Eleanor Taylor. Taylor requests a correction regarding the distance between Moorpark College and Moorpark. Postmarked January 10, 1968.

Verso caption: ""This scenic picturesque area is the general site of many movie ranches.""

[Columbia Wholesale Supply, 11401 Chandler, North Hollywood, Calif., H3080 and 58238]","Columbia Wholesale Supply",1968,"Color postcard","Roads--Santa Susana Pass",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Movies,Ranches,Roads","https://photographs.venturamuseum.org/files/original/db22cc6ea5957c0f3e7f1ff79dd6b3a5.jpg,https://photographs.venturamuseum.org/files/original/2df0201e439c4dd15c3abc6729239c9d.jpg","Still Image",Postcards,1,0
"Limoneira Ranch Agricultural Worker Panorama","37818 OS","Blanchard Collection, 2007","Panorama of agricultural workers, mules, and lemon crates at Limoneira. Captions read: ""Noon time scene, World's greatest Lemon Ranch owned by the Limoneira Company of Santa Paula, California, USA."" and ""Photograph #694 S.U. Bunnell, 45 Stevenson Lane, Pasadena."" Writing on back of photograph is as follows: ""Incomparable Mules- Ranch scene at Limoneria-Barn Headquarters, Ca. 1905. DHB"" (Dean Hobbs Blanchard)","Bunnell, S. U. ","circa 1905",Panorama,"Limoneira Ranch (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Lemons,Mules,Ranches",https://photographs.venturamuseum.org/files/original/8f9a8678f9253e8ff77c0fb40cbb7ace.jpg,"Still Image","General Collection",1,0
