﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Texaco Oil Refinery, Fillmore",8875,Unknown,"Exterior view of the Texaco Oil Refinery in Fillmore, with fumes rising from smokestacks. Hill with water tank visible in background.

Note: Museum records indicate that the refinery was shut down 1950-02-01.",Unknown,"No date","Black and white photograph","Petroleum refineries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Companies,Oil Tanks,Smokestacks",http://photographs.venturamuseum.org/files/original/f31b7d9f0700da1d02eb71a49d4616fe.jpg,"Still Image","General Collection",1,0
"Oxnard Sugar Factory",461,,"Exterior view of the buildings at the Oxnard Sugar Factory, showing a railroad track at the bottom right of the image. Smoke is coming out of some of the many smokestacks on the buildings.","Bain Studio","No date","Black and white photograph","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Factories,Smoke,Smokestacks",http://photographs.venturamuseum.org/files/original/382572b87f4890df86d373562a1d5f30.jpg,"Still Image","General Collection",1,0
"Beet Sugar Factory At Oxnard","20148 PC",,"An exterior view of the American Sugar Beet Co. building in Oxnard. It is a large brick, multi-story building. Two tall brick smokestacks are visible. Other factory equipment and buildings visible nearby.

Caption: Beet Sugar Factory at Oxnard, California.

[Tichnor Bros., Inc., Boston, Mass. and Los Angeles, Cal., 551]","Tichnor Bros., Inc.","No date","Color postcard","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Factories,Smokestacks,Sugar Beets",http://photographs.venturamuseum.org/files/original/28a4206c2be018aff24ab29fb4862d13.jpg,"Still Image",Postcards,1,0
"Sugar Factory, Oxnard","20143 PC",,"A view of the American Sugar Beet Company factory in Oxnard, California. It is a very large multi-story brick building. Additional smaller buildings on the site are visible along with tanks, two tall smokestacks, railroad tracks and various industrial equipment.

Caption: Sugar Factory, Oxnard, Ventura Co., Cal. 

[Brakey, J.R., Ventura, Cal. (C.T. Photochrom), A-57116]","Brakey, J.R.","No date","Color postcard","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Factories,Railroad Tracks,Refining,Smokestacks,Sugar Beets,Tanks",http://photographs.venturamuseum.org/files/original/4fc0887add5663cdacfbe24a6aaf5fc1.jpg,"Still Image",Postcards,1,0
"Exterior View of Oxnard Sugar Beet Factory",26523,"Jack Miller Collection, 1993","Exterior view of the Oxnard Sugar Beet Factory shows a portion of the building that has seven circular smokestacks with another building to the left. In front of the building there are various trees and greenery. A road is visible in the foreground with utility poles lining the street.","Miller, Jack","No date ","10.1 x 12.5 cm","American Beet Sugar Company",California,"26522, 26524","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories,Smokestacks",http://photographs.venturamuseum.org/files/original/8b4cc9f6f962a0541129c60f5474865f.jpg,"Still Image","General Collection",1,0
"Exterior View of Oxnard Sugar Beet Factory",26522,"Jack Miller Collection, 1993","Image shows the exterior view of the Oxnard Sugar Beet Factory from the employee entrance to the left of the main building. In the foreground is a dirt road leading to a small building  where employees check in; sign reads ""No Admittance This Entrance For Employees Only."" To the left and right of the road there are smaller buildings lined with fences. In the center of the image are the two tall smokestacks. Main building is visible to the right of the large tanks.","Miller, Jack","No date ","9.8 x 12.3 cm","American Beet Sugar Company",California,"26523, 26524","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories,Smokestacks",http://photographs.venturamuseum.org/files/original/80f1a258e0fd085310d5c07625a6f31e.jpg,"Still Image","General Collection",1,0
"Oxnard Sugar Factory",3788,,"Exterior distant view of the Oxnard Sugar Factory. Image shows a dirt road and what appears to be a railroad track in the foreground. There are also two figures standing in the foreground facing the factory. Factory buildings are in view, as well as part of a garden next to the building. Smoke billows from various smokestacks.","Brewster, John Calvin","circa 1900","19.6 x 11.5 cm","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Smoke,Smokestacks",http://photographs.venturamuseum.org/files/original/d59484df0df40ef7ba87bb91f0ed9789.jpg,"Still Image","Brewster Photography",1,0
"American Beet Sugar Works",41253,"Grant Heil Collection, 2016","American Beet Sugar Works building side exterior view, with  train cars in foreground. Smoke pouring out of the smoke stacks visible.",Ramsey,"No date","20.2 x 15.7 cm","American Beet Sugar Company",California,gp453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Smoke,Smokestacks,Trains",http://photographs.venturamuseum.org/files/original/8c4664b8f66786cc6771c865dc3201ea.jpg,"Still Image","General Collection",1,0
"Freight Cars at Oxnard Sugar Factory",462,,"Closeup view of sugar beets piled into two freight cars on a track outside of the beet sugar factory in Oxnard. Factory buildings are in the background, and American flag flies above the buildings.",Unknown,"No date","12.7 x 10 cm","Freight cars",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smokestacks,Train Tracks,US Flags",http://photographs.venturamuseum.org/files/original/9149fe5a468bebd36e25e736f4d4b426.jpg,"Still Image","General Collection",1,0
"American Sugar Beet Company Panorama","35995 OS","Gift of Carol Yung, 2005","Sepia toned panorama of ""American Sugar Beet Company,
Oxnard, California"" ""Photo # 685 SU Bunnell, 45 Stevenson Ave., Pasadena, California."" Panorama includes buildings, landscaping, railroad tracks. Photograph taken from beet dump platform looking across factory grounds.","Bunnell, S. U.","circa 1910",Panorama,"American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories,Landscaping,Smokestacks,Windows",http://photographs.venturamuseum.org/files/original/67ad0002a423618b991b92ec20fd52b9.jpg,"Still Image","General Collection",1,0
"Beet Sugar Factory ","gp474
",,"Beet sugar factory, Oxnard, California. ","Unknown ","No date ","Glass plate negative","American Beet Sugar Company--Pictorial works
Beet sugar industry",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories,Smokestacks",http://photographs.venturamuseum.org/files/original/148186ed38a64498666bf06a0e79380d.jpg,"Still Image","Glass Plate Negatives",1,0
"Oxnard Sugar Factory ",gp465,,"Oxnard Sugar Factory looking west of north side. ","Unknown ",1899,"Glass plate negative","American Beet Sugar Company--Pictorial works
Beet sugar industry
Horses",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Factories,Horses,Smokestacks",http://photographs.venturamuseum.org/files/original/b26af5556ed12dddbd21aad238c39497.jpg,"Still Image","Glass Plate Negatives",1,0
"American Beet Sugar Works",gp456,,"American Beet Sugar Works, Oxnard, California","Unknown ","No date","Glass plate negative","American Beet Sugar Company--Pictorial works
Beet Sugar Industry
Railroads",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Railroads,Smokestacks",http://photographs.venturamuseum.org/files/original/f53241ee65c312932b1ada4163d1dc3f.jpg,"Still Image","Glass Plate Negatives",1,0
"American Beet Sugar Works",gp454,,"American Beet Sugar Works, Oxnard, California ","Unknown ","No date ","Glass plate negative","American Beet Sugar Company--Pictorial works
Beet Sugar Industry",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Smokestacks",http://photographs.venturamuseum.org/files/original/9d58defc505a059e5c750528b20eefd0.jpg,"Still Image","Glass Plate Negatives",1,0
"American Beet Sugar Works",gp453,,"American Beet Sugar Works, Oxnard, California","Unknown ","No date ","Glass plate negative","American Beet Sugar Company--Pictorial works
Beet Sugar Industry",California,41253,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Smokestacks,Train Tracks",http://photographs.venturamuseum.org/files/original/3587e6c0594cd1a1a335c48df4d71861.jpg,"Still Image","Glass Plate Negatives",1,0
"American Beet Sugar Factory ",gp387,,"American Beet Sugar Factory in Oxnard, California. ",Ramsey,"No date","Glass plate negative","American Beet Sugar Company--Pictorial works
Beet sugar industry
Oxnard (Calif.)
Railroads",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Factories,Railroads,Ramsey Photo,Smokestacks,Train Tracks",http://photographs.venturamuseum.org/files/original/d7347378b024f19f72ad78396a8f32b5.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of Oil Depot",gp226,,"Stereoscopic view of oil depot near Ventura wharf.","Brewster, John Calvin","No date","Glass plate negative",Petroleum--Storage,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Depot,Petroleum,Smokestacks",http://photographs.venturamuseum.org/files/original/ec38b2c7984d51143eb5bc3043d38ef6.jpg,"Still Image","Glass Plate Negatives",1,0
"Oxnard Sugar Factory","297 OS",,"""Anniversary"" Sugar Factory. Panoramic view showing exterior of the Oxnard factory in background to the left, gardens next to factory on right of photograph",Unknown,"No date",Panorama,"American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Electrical Lines,Factories,Formal Gardens,Garden Paths,Palm Trees,Smokestacks,Tree Lined",http://photographs.venturamuseum.org/files/original/35d51fd4a9dc9c70e3b09c6273b86a0f.jpg,"Still Image","General Collection",1,0
