﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ojai Valley Country Club",M0469,"Hale Map Collection","Ojai Valley Country Club: Ojai Valley Company
subdivision
[Notes: Ojai city limit (north to south) through center of drawing; Drawn Feb. 1925; H - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"1925 February","1 map : Blueprint ; on sheet 33 x 48 cm","Ojai (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0003,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/0399a5120798613d9480d50752b3a960.jpg,"Still Image",Maps,1,0
"Fillmore, Sparr Subdivision",M0470,"Hale Map Collection","Fillmore, Calif.: Sparr subdivision #1 of block 21 
[Notes: J - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Reddick, Harry E. (C. E.)","1919 September","1 map : Blueprint ; on sheet 33 x 48 cm.","Fillmore (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",HMC0004,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/d1d5040cf086e04f515580f26c430005.jpg,"Still Image",Maps,1,0
"Rancho Sespe, Part of Fillmore Subdivision",M0471,"Hale Map Collection","Rancho Sespe: Part of Fillmore subdivision ""showing road petitioned for by E. D. Goodenough et al in road district no. 3""
[Notes: Lot 1, Sec. 24, T4N, R20W; J - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)","1906 May","1 map : Blueprint ; on sheet 28 x 61 cm.","Rancho Sespe (Calif.)--Maps
Fillmore (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0005,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/05ec34bf23b2a63084148e7eff5cb859.jpg,"Still Image",Maps,1,0
"Fillmore Area, Wileman Estate Subdivision",M0472,"Hale Map Collection","Fillmore area: Wileman Estate subdivision
[Notes: Part of lot 3 & 4, Sec. 1; T3N - R20W; J - 7, Automobile Club of Southern California, Map of Ventura County, ©2003]","Reddick, Harry E. (C. E.)","1918 June","1 map : Blueprint ; on sheet 48 x 58 cm","Fillmore (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0006,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/3ac9555ddc9c65a7923683e28cc678ff.jpg,"Still Image",Maps,1,0
"Ventura County Grade Road",M0473,"Hale Map Collection","Ventura County: Annotated ""grade road to Ventura"", ""Nordhoff Union High School"" written lightly on one side of map
[Notes: Ink drawing with no details; Reference map coordinates not defined]",Unknown,"No date","1 map : Ink on paper ; on sheet 48 x 77 cm.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0007,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/8ad8a0a353654d91b542719875197fec.jpg,"Still Image",Maps,1,0
"Rancho Sespe, Fillmore Subdivision",M0474,"Hale Map Collection","Rancho Sespe, Fillmore subdivision: being a ""map of road
petitioned for by W. L. Smith et als in the Sespe Road District""
[Notes: Map of road in Sespe road district; T4N - R20W; J - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)","1901 April","1 map : Linen ; on sheet 59 x 60 cm","Rancho Sespe (Calif.)--Maps
Fillmore (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0008,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/ccec9f9aeb7537a0cabd22da7d187952.jpg,"Still Image",Maps,1,0
"Land and Irrigation Ditches in Ventura County ",M0475,"Hale Map Collection","Map of lands & irrigating ditches in Ventura County, California: being in the Santa Clara River area
[Notes: T3 & 4N - R20W, Sec. 7 T3N on the left & Sec. 35 T4N on the right; K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,1894,"1 map : Linen ; on sheet 87 x 124 cm","Santa Clara River (Ventura County, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0009,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/6cd5539ef4c9ceaee5268f0c7b782b15.jpg,"Still Image",Maps,1,0
"Creek Road Change Over Riva Property",M0476,"Hale Map Collection","Creek Road change over Riva Property: Road District No. 2 petitioned by B. F. Spencer, et al
[Notes: San Antonio Creek Area; J - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","Everett, E. E. (Surveyor)","No date","1 map : Blueprint ; on a sheet 28 x 71 cm","San Antonio Creek (Calif.)--Maps
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0011,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/33a90552dcc69f106ff006857f6052aa.jpg,"Still Image",Maps,1,0
"Sulphur Mountain Area",M0477,"Hale Map Collection","Sulphur Mountain area, Sec. 13, 18, 19, 24 of T4N - R22 & 23W
 [Notes: Area included in T4N - R23W & T4N - R22W; J - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"1896 April","1 map : Linen ; on sheet 30 x 54 cm","Ojai (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0012,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/1c5ae3c29ec9e1d88afb487e7625dcb6.jpg,"Still Image",Maps,1,0
"Rancho Ojai including Arroyo San Antonio ",M0478,"Hale Map Collection","Rancho Ojai including Arroyo San Antonio
[Notes: A map of a portion of Rancho Ojai; Map wrinkled and torn; J - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Linen ; on sheet 75 x 82 cm","Rancho Ojai (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0013,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/8ca16f5466c3c4097b589f0d355d8e29.jpg,"Still Image",Maps,1,0
"Rancho Sespe, Bardsdale Tract",M0479,"Hale Map Collection","Rancho Sespe, Ventura County, California: being the
Bardsdale Tract, Part of Lot 1, Tract 1
""Showing ownership of lands in Case No. [4586?] Superior Court Ventura Co. Calif.""
[Notes: J - 7, 8, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Linen ; on sheet 48 x 54 cm","Rancho Sespe (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0014,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/59b65fdb375d30698ae7681bc36b46e5.jpg,"Still Image",Maps,1,0
"Nordhoff and Vicinity ",M0480,"Hale Map Collection","Nordhoff and vicinity : Ojai
[Notes: Badly torn portion of a larger map; H - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Hare, Ed. T. (C. E.) ","1889 February","1 map : Paper tracing ; 48 x 76 cm","Ojai (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0015,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/a64818c76d2f99bc1307c70ecc969978.jpg,"Still Image",Maps,1,0
"Creek Road Changes Rancho Ojai Area",M0482,"Hale Map Collection","""Map of a change in the Creek Road through lands of C. D. Bonestel, Ojai Land Co., and N. J. Bond in the Rancho Ojai""
[Notes: J - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","Power, George C. (Surveyor)",1897-11-27,"1 map : Linen ; on sheet 54 x 56 cm","Rancho Ojai (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",HMC0017,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/cbd4ed1ac4024f754d00793a999fe3ee.jpg,"Still Image",Maps,1,0
"Rancho Sespe, Fillmore Subdivision ",M0483,"Hale Map Collection","Rancho Sespe, Fillmore subdivision, Lot 13
[Notes: Torn and fragile; J - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper, ink tracing ; on sheet 54 x 73 cm

","Rancho Sespe (Calif.)--Maps
Fillmore (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","Englsih ",HMC0018,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/72007e9e39715301d43ecb5df38613f4.jpg,"Still Image",Maps,1,0
"Rancho Ojai, San Antonio Creek Area",M0484,"Hale Map Collection","Map showing parcel of land owned by Charles B. Horrell, Rancho Ojai, Ventura County, California
[Notes: J - 3, 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Barry, W. E. (Surveyor) ",1912-11-12,"1 map : Blueprint ; on sheet 55 x 75 cm","Rancho Ojai (Calif.)--Maps
Ojai (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",HMC0019,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/64b81cf2dfd5f1d4109486359c481c0f.jpg,"Still Image",Maps,1,0
"Creek Road Area--Arnaz Terrace",M0485,"Hale Map Collection","Creek Road area near San Antonio Drive, ""Arnaz Terrace""
[Notes: Creek Road area south of Ojai; J - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper, blackprint ; on sheet 46 x 61 cm","Ojai (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",HMC0020,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/c8474d43c8784a8784bcac5fe4fbee0e.jpg,"Still Image",Maps,1,0
"Fillmore, California in the Sespe Road District ","M0486 ","Hale Map Collection","Part of Tract 2 of Rancho Sespe in T4N - R19 & 20W
[Notes: J - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date ","1 map : Linen ; on sheet 91 x 121 cm","Fillmore (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,"HMC0021
","MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/3537bb9631501cd3f410b5b48b580810.jpg,"Still Image",Maps,1,0
"Rancho Simi- Portion Thereof",M0487,"Hale Map Collection","Rancho Simi, portion thereof
[Notes: K - 8, 9, Automobile Club of Southern California, Map of Ventura County, ©2003 L - 8, 9, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Blueprint ; on sheet 51 x 75 cm.","Rancho Simi (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",HMC0022,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/57a7c4994fde824610541a185586e81a.jpg,"Still Image",Maps,1,0
"Sam Hill Ranch in Rancho El Conejo",M0488,"Hale Map Collection","Partition map of Sam Hill Ranch in Rancho El Conejo: Case 3711, Superior Court, Ventura County.
 [Notes: Part of T2N - R19W and 20W; Case title; Ellen Riggal et al vs Sarah Hill; L - 7, 8, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"1909 February","1 map : Blueprint ; on sheet 67 x 93 cm","Rancho El Conejo (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",HMC0023,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/f9f00055829374f862a8f8f05aa438f6.jpg,"Still Image",Maps,1,0
"Rancho Simi Lands",M0489,"Hale Map Collection","Rancho Simi lands as described in deeds of Simi Land and Water Company
[Notes: Thin paper, fragile; K, L - 8, 9, 10, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper ; 79 x 102 cm.","Rancho Simi (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0024,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/25518c8262f12e6e80abd1bad290edfd.jpeg,"Still Image",Maps,1,0
"Rancho Simi ",M0490,"Hale Map Collection","Rancho Simi, Ventura County Calif: being a plat of undefined area.
[Notes: Reference map coordinates not clearly defined; K, L - 8, 9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Wright, George A. (C. E.)",1919,"1 map : Blueprint ; on sheet 29 x 34 cm.","Rancho Simi (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0025,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/15cd784a6657fb325c4ea496df6e3073.jpeg,"Still Image",Maps,1,0
"Rancho El Conejo Ventura County",M0491,"Hale Map Collection","Rancho El Conejo Ventura County Calif.: being a survey of parts of Sections 19 & 30 of T1N - R19W
[Notes: M, N - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Everett, E. E. (Surveyor)","1925 December","1 map : Blueprint ; on sheet 53 x 76 cm.","Rancho El Conejo (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0026,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/d3ed3bf7157a2b6234d55c4bafe0d40b.jpeg,"Still Image",Maps,1,0
"Area North of Arroyo Simi",M0492,"Hale Map Collection","Untitled: being the area N of Arroyo Simi, part of T2
& 3N - R19W
[Notes: K, L - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Unknown ","No date","1 map : Blueprint ; on sheet 53 x 76 cm.","Simi Valley (Calif.)--Maps
Moorpark (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0027,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/aa2acc96de29714cab2e79f49881801d.jpeg,"Still Image",Maps,1,0
"Rancho Simi Part of Tract I and Tract J",M0493,"Hale Map Collection","Rancho Simi, part of Tract I and Tract J: being part of T2 & 3N - R19W
[Notes: K, L - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Ramelli, Milton E. (P. E.)",1947,"1 map : Blueprint ; on sheet 77 x 184 cm.","Rancho Simi (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0028,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/659641c16fba39db3d076fd4a82368c0.jpeg,"Still Image",Maps,1,0
"Rancho El Conejo, Part of Hueneme Road",M0494,"Hale Map Collection","Rancho El Conejo, Part of Hueneme Road, Section 19: being West of Stafford Road
[Notes: T1N - R19W; M - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"1927 June","1 map : Blueprint ; on sheet 33 x 76 cm.","Rancho El Conejo (Calif.)--Maps",California,,"Museum of Ventura County

 ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0029,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/be3c21bcf6dacaff43d6e1e219b23242.jpeg,"Still Image",Maps,1,0
