﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Clark Gable Holding Lion Cubs",10583,"Donated by: Judy Triem, 1984","Portrait of Clark Gable holding two lion cubs. He is wearing a turtleneck shirt, sweater and slacks. A building can be seen in the background. He is smiling and looking at the camera. ","Unknown ","No date","Portrait, Full","Gable, Clark, 1901-1960",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Animals,Trees",https://photographs.venturamuseum.org/files/original/ca099e2c81b5838522ec17e7e85449b0.jpg,"Still Image","General Collection",1,0
"Filming Ramona at Mountain View Hotel",9016,"Courtesy Mr. Harry Lechler of Piru, 1982","Group photo of three actors during the filming of <em>Ramona</em>. They stand in costume on the lawn in front of the Mountain View Hotel. Left to right: Henry B. Walthal, Mary Pickford, and Kate Bruce.",Unknown,1910,"Portrait, Group",Actors,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Costumes",https://photographs.venturamuseum.org/files/original/d31c5f22a9b18652d833f777bcb0e85c.jpg,"Still Image","General Collection",1,0
"Gaston Melies Movie Studio",gp208,,"Scene from a movie being filmed at Gaston Melies movie studio in Santa Paula, Calif. ","Unknown ","No date ","Glass plate negative",Actors--portraits,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Costumes,Movies",https://photographs.venturamuseum.org/files/original/7384b9202ba71c23a8143ac8b4fe0412.jpg,"Still Image","Glass Plate Negatives",1,0
"Gaston Melies Movie Studio",gp209,,"Scene from a movie being filmed at Gaston Melies movie studio in Santa Paula, Calif.",Unknown,"No date","Glass plate negative","Actors--portraits
Drama",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Costumes,Movies",https://photographs.venturamuseum.org/files/original/3323bf72e472f6170b95fe88fed6cf3d.jpg,"Still Image","Glass Plate Negatives",1,0
"J. C. Brewster in a Civil War Drama",gp264,,"J. C. Brewster in Civil War Drama","Brewster, John Calvin","circa 1885","Glass plate negative","Actors--portraits
Drama",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Costumes",https://photographs.venturamuseum.org/files/original/e60574bb8b080e04e8603ee6b3ba6830.jpg,"Still Image","Glass Plate Negatives",1,0
"Howdy Folks-Welcome to Corriganville","21156 PC",,"Features a western scene from Corriganville. Two men and a woman dressed in period western costumes (probably actors) stand in the middle of a dirt street featuring historic looking western buildings on what may be a movie set. A black and white insert circle features a man on a horse waving his cowboy hat. 
[Mitock & Sons, Sherman Oaks, Calif.; Plastichrome by Colourpicture, P29602]","Mitock & Sons","No date","15 x 10 cm","Corriganville, Californa
Moving pictures--setting & scenery",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Cowboys,Movies,Westerns",https://photographs.venturamuseum.org/files/original/972cf4b02ee51a80e9091a4d4c4f5036.jpg,"Still Image",Postcards,1,0
"Production of Robin Hood","28344 NP","Ojai Valley School Collection, 1995","Group photo of several children performing a production of Robin Hood outdoors under a large tree at the Ojai Valley School. ",Unknown,1927,"Black and white negative","Ojai Valley School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Costumes",https://photographs.venturamuseum.org/files/original/1bfe94a6f13e62d87997f3a33cd5d393.jpg,"Still Image","General Collection",1,0
"Actors Filming ""The Sheik""",26838,,"Actors in the film ""The Sheik"" carry another actor in a palanquin or litter. There is also another actor on a chariot next to them pulled by two horses. Filmed at Hollywood by the Sea, The Sheik is a 1921 silent romantic drama starring Rudolph Valentino and Agnes Ayres.",Unknown,"circa 1920","12.9 x 9.5 cm","Motion pictures--Production and direction",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Movies,Palm Trees",https://photographs.venturamuseum.org/files/original/efd8d86fa539bec02749bf2fea16f1c7.jpg,"Still Image","General Collection",1,0
"Josephine Dunn and Friends",8278,"Donated by: Kim Queqong(?), Ventura County Star, 2001-03-01","Josephine Dunn poses with two other women at the opening of the Ventura Theatre, August 1928. They stand in front of the theatre on the sidewalk with a large crowd of people behind them. Dunn was one of the stars of the film Excess Baggage, which played on the theatre's opening night.",Unknown,1928-08-16,"Portrait, Group","Dunn, Josephine, 1906-1983",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Actors,https://photographs.venturamuseum.org/files/original/22046f1e816a22b310676f90b3df7e04.jpg,"Still Image","General Collection",1,0
"Amateur Theatrical Group Photo",924,,"A group portrait of an Amateur Theatrical group, some of them in costume and posed as characters. 

Library records indicate: 
Hattie Boquist, Alice Day, Geo. S. Gilbert, Celia Perkins, Unknown, Prof. Meredith, Ed Sheridan, Belle Curry, Anna Sheridan, Chas. McKeeby, Cal Brewster, Celia Boquist, Mrs. John Sherridan, Ida Ricker. ","Brewster, John Calvin",1875,"Sepia photograph","Theatrical companies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Clubs,Costumes,Group Photos,Groups of People,Organizations",https://photographs.venturamuseum.org/files/original/7a97a914ab7af928a96496bfa608c7ef.jpg,"Still Image","Brewster Photography",1,0
