﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Stereoscopic View of Palm Trees and Houses",gp551,,"Stereoscopic view of palm trees and houses.","Unknown ","No date ","Glass plate negative","Buildings
Palms
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Palm Trees,Trees",http://photographs.venturamuseum.org/files/original/81a6b55ba0f9edf53aa72748fdab0925.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura Junior College","7735 PC","VCLSA Collection","Front facing post card of Ventura Junior College. A car is parked near the front entrance to the left of it, and two sidewalks leading up to the entrance in foreground. ""Ventura Junior College"" written in bottom right corner in white lettering.",Unknown,"No date","13.8 x 8.8 cm","Ventura Junior College",California,"30773 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Formal Gardens,Italianate Architecture,Palm Trees,Roses",http://photographs.venturamuseum.org/files/original/2ed68dd1086f3665d63544385341f6de.jpg,"Still Image",Postcards,1,0
"Hotel Rose","20098 PC",,"Exterior view of Rose Hotel, street in foreground, houses in background. Caption on bottom of post card: ""Hotel Rose, Ventura, Cal.""","MacGregor, J. J.",1909-09-09," 15 x 10 cm","Ventura--Buildings--Hotels--Rose Hotel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Horse Drawn wagon,Italianate Architecture,Palm Trees,People","http://photographs.venturamuseum.org/files/original/1423b19b442b6f8652c216a700af43c1.jpg,http://photographs.venturamuseum.org/files/original/eac26fa1f3f3bf05bea985cf657477a6.jpg","Still Image",Postcards,1,0
"First Presbyterian Church, Ventura","20093 PC","MVC045 Collection of Ventura County postcards","Exterior view of First Presbyterian Church, Ventura, with a horse and carriage stopped on one side.
[Brakey, J.R., Ventura, Cal. (Printed by Polychrome Co., San Francisco, Cal.)]","Brakey, J. R.","No date","15 x 10 cm","Presbyterian Church--Ventura
Ventura--Buildings--Churches--First Presbyterian",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Carriages,Man,Palm Trees,Star Pine","http://photographs.venturamuseum.org/files/original/ef8709bd80c1050d72f8e864bcd8df64.jpg,http://photographs.venturamuseum.org/files/original/97e8303c311c7151115a61cf993f6f09.jpg","Still Image",Postcards,1,0
"Residence in Ventura in Winter","20141 PC",,"View of a Victorian residence in Ventura. There are trees and a garden surrounding the residence with a fence in the foreground. Caption at bottom reads: ""Residence in Ventura, Cal. in Winter."" 
[Rieder, M., Los Angeles, Cal., made in Germany, 21056]","Reider, M.","No date","15 x 10 cm",Ventura--Buildings--Houses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orchards,Palm Trees,Pine trees,Victorian Architecture",http://photographs.venturamuseum.org/files/original/d94ec590be113d1600ff450268e79ad2.jpg,"Still Image",Postcards,1,0
"Hotel El Roblar, Ojai","20165 PC",,"View of the Hotel El Roblar, a large Spanish mission-style building. It has a short wall with an arched entrance around the building. The road is visible in the foreground, and there are trees and mountains in the background. Caption at bottom reads: ""EL Roblar Hotel, Ojai, Calif.""
[C.T. American Art, R83321]",Unknown,1922,"15 x 10 cm ","Ojai--Buildings--Hotels--El Roblar",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,Topa Topa Mountains",http://photographs.venturamuseum.org/files/original/948201fdde700b654fe1dfc5453c7177.jpg,"Still Image",Postcards,1,0
"Santa Paula Union High School, Santa Paula","20179 PC",,"View of the front of the Santa Paula Union High School building. There are some trees near the building. Caption at top reads: ""Santa Paula Union High School, Santa Paula, Cal.""
[Newman Post Card Co., Los Angeles (Made in Germany; published for J.R. Cauch, SantaPaula, Calif.)]","Newman Post Card Co.",1910-08-23,"15 x 10 cm ","Schools--Santa Paula--Santa Paula High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,Victorian Architecture","http://photographs.venturamuseum.org/files/original/704846b6704c527c6d06209526836ad2.jpg,http://photographs.venturamuseum.org/files/original/ee3a571e3b015a5c182e6d68d582a2bf.jpg","Still Image",Postcards,1,0
"A Lima Bean Ranch near Ventura","20198 PC ",,"View of a Lima bean ranch near Ventura. There is a car and two palm trees in the field. Caption at bottom reads: ""A Lima Bean Ranch near Ventura, Cal."" Duplicate of 22873 PC.
[Brakey, J.R., Ventura, Cal. (C.T.American Art, Chicago), A-67988]","Brakey, J. R.","circa 1920","15 x 10 cm",Agriculture,California,"22873 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Palm Trees",http://photographs.venturamuseum.org/files/original/67cbd4c233549e7b8640982e4822f6f3.jpg,"Still Image",Postcards,1,0
"Oxnard Hotel","20338 PC",,"View of the Oxnard Hotel, a large building with a tower on top. A park is visible in the foreground. The sky is colored blue while the rest of the image is black and white. Caption at bottom reads: ""Oxnard Hotel, Oxnard, Cal.""
[Auburn Post Card Mfg. Co. Auburn, In.d.. (Oxnard Studio Photo)]","Oxnard Studio Photo",1925-10-14,"15 x 10 cm","Oxnard--Buildings--Hotels
Oxnard--Buildings--Hotels--Oxnard Hotel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Palm Trees,Porches",http://photographs.venturamuseum.org/files/original/a6e67436062f765269164a3bd5607491.jpg,"Still Image",Postcards,1,0
"The Palms, Ventura","20609 PC",,"A black-and-white photo of a squat house with a stone wall in front being dwarfed by two palm trees that stretch high into a cloudy sky.
[MacGregor, J.J., Ventura, Cal.]","MacGregor, J. J.",1909-01-10,"10 x 15 cm","Parks--Ventura
Trees--Palm",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clouds,Palm Trees","http://photographs.venturamuseum.org/files/original/3ffacd7c1297438d711c5812f2056473.jpg,http://photographs.venturamuseum.org/files/original/836220122162d9bed9f8074f72c25c06.jpg","Still Image",Postcards,1,0
