﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"""The Rincon"" California Coast Highway Between Ventura and Santa Barbara","20054 PC",,"Street view image of the Rincon Highway between Ventura and Santa Barbara. A Model T vehicle drives toward the foreground, along a paved bridge cutting through lush hillsides framed by large trees. 
Caption: ""'THE RINCON' CALIFORNIA COAST HIGHWAY BETWEEN VENTURA AND SANTA BARBARA.""
Script: Postcard face has several notes, asking ""Lou to come stay with us"" and complaining about shoulder pain.
Verso script: Appears to be addressed to Mrs. Belle Gazave of Montalvo.  The sender hopes the family is feeling better, and lets the recipient know that their garage is able to house two more cars, whenever they are able to drive up to visit.
[C.T. American Art, Chicago, Ill.]",Unknown,"No date","15 x 10 cm",Rincon,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bridges,Highways,Sycamore Trees","https://photographs.venturamuseum.org/files/original/45cfb4a6c5d28afaddfc00f03c6f4533.jpg,https://photographs.venturamuseum.org/files/original/d3fdaa23837e8e2610472bbedcd1fb22.jpg,https://photographs.venturamuseum.org/files/original/076e0b2ac7ffd7c586cb6c780e89d654.jpg","Still Image",Postcards,1,0
"1941 Lincoln Zephyr","28411 NP","Inadomi Family Collection, 1995","This image shows a 1941 Lincoln Zephyr parked on the street in front of the Inadomi residence at 619 South C Street, Oxnard, California.",Unknown,1940s,"Black and white negative","Lincoln Zephyr automobile",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Fences,Houses,Neighborhoods",https://photographs.venturamuseum.org/files/original/8dc4cc2eca5f8389f585418998f3806b.jpeg,"Still Image","General Collection",1,0
"Adolfo Camarillo and Abe Hobson on Horseback",39555,"Robert Lamb Collection, 2010","Adolfo Camarillo and Abe Hobson both seated on horseback. Adolfo Camarillo is astride one of his distinctive Camarillo White Horses. Abe Hobson is riding a black horse. Other people, horses, and an automobile are visible behind the two men. ",Unknown,"No date","11.7 x 9.2 cm","Hobson, Abram Lincoln",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Hats,Horses,Streets,Suits",https://photographs.venturamuseum.org/files/original/3dab7ad2ec3777e941d78275f5d9c9be.jpg,"Still Image","General Collection",1,0
"Akiko Tagami Funeral Procession",28243,"Kato Family Collection, 1995","This is an exterior photo of several automobiles lined up as part of a funeral procession for Akiko Tagami. Aiko died from accidental poisoning as a one-year-old. The photo shows the exterior street view of the Japanese Cemetery in Oxnard, California.",Unknown,1918,"20.3 x 25.4 cm","Tagami, Akiko",California,28242,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Cemeteries,Dirt Roads,Funerals,Trees",https://photographs.venturamuseum.org/files/original/3a18f1110d0ebaeea995fb73b2763adf.jpeg,"Still Image","General Collection",1,0
"Baltazar ""Charo"" Ruiz on Horse, Teddy","30424 NP","Alice Ruiz Collection, 1997","Full portrait of Baltazar ""Charo"" Ruiz on a horse named Teddy at the ""August Fiesta and Parade"" in Santa Barbara. An automobile and three bannered buildings are visible in the background.",Unknown,"circa 1920s","Portrait, Full","Ruiz, Baltazar Pedro, 1864-1934",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Horses,Parades",https://photographs.venturamuseum.org/files/original/348fc5b8e245b309718f541ee5ca73b8.jpeg,"Still Image","General Collection",1,0
"Bank of America, Ventura",2625,,"Side-view of Bank of America, at Main and Oak Streets in Ventura, California. Automobiles are aligned in front and some people are visible crossing the street on right side of photo. ",Unknown,"circa 1940s","Black and white photograph
11.5 x 18 cm","Banks and banking--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Oak Street,Ventura",https://photographs.venturamuseum.org/files/original/eab7125342bbb1259072144d736159aa.jpg,"Still Image","General Collection",1,0
"California Oil Museum","20155 PC",,"A view of the front and side facades of the California Oil Museum in Santa Paula. The museum is in the same building  where the Union Oil Company was organized in 1890. Building is made of brick or stone facing, with large glass windows on its ground floor. Five oriel windows on the upper story, with the window over the street corner appearing to be the most ornate.

Verso caption: California Oil Museum - Santa Paula, California. On Route 126, connecting Routes 101 and 99. Ths is the oldest of all western oil buildings, where Union Oil Company was organized in 1890. Bricks and wood for this structure were brought around the Horn in the early eighties.

[Columbia Wholesale Supply, 1047 N. Havenhurst, Hollywood, 46, Calif., H490 and 9428]","Mahan, Max","No date","Color postcard","California Oil Museum",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Brick Buildings,Museums,Oil Companies,Stone Buildings,Windows","https://photographs.venturamuseum.org/files/original/e1d85c1ae4bee97de57c4668d22498f4.jpg,https://photographs.venturamuseum.org/files/original/d0007f45dbcf5af408f959a404aac6e5.jpg","Still Image",Postcards,1,0
"California State School for Girls, Ventura, Cal.","20056 PC",,"Landscape image of the California State School for Girls from a distance. Several buildings are visible along the base of rolling hillsides. A Model T vehicle drives along a winding road in the foreground, cutting through a field of flowers.
Caption: ""CALIFORNIA SCHOOL FOR GIRLS, VENTURA, CALIFORNIA.""
 [Brakey, J.R., Ventura, Cal. (C.T. American Art, Chicago, Ill.), A83619]","Brakey, J. R. ","No date","15 x 10 cm","Schools--Ventura School for Girls",California,"20176 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Clouds,Flowers,Hillsides",https://photographs.venturamuseum.org/files/original/4e6a7bf6fc94baf9f9bf527c92151738.jpg,"Still Image",Postcards,1,0
"Carmen Camarillo Astride a Horse",17474,1990,"""One of the Camarillo ladies.""

Carmen Camarillo wearing riding attire, sitting on horseback. An automobile is visible behind her. An unidentified man dressed in cowboy attire stands to the right of the horse.","Goodwin Photo Company (Los Angeles, Calif.)","No date","7.8 x 12.5 cm ","Jones, Carmen Camarillo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Cowboys,Ranches",https://photographs.venturamuseum.org/files/original/c39140ef69cd0f7fb3562e9bac53697b.jpg,"Still Image","General Collection",1,0
"Cars Driving By Saint Francis Dam Debris, Santa Paula",3238,,"View of a row of early automobiles driving past debris left by the Saint Francis Dam failure. ",Unknown,"1928 March","Black and white photograph","Saint Francis Dam (Calif.)",California,"3229, 3230, 3231, 3232, 3233, 3234, 3235, 3236, 3237, 3239, 3240, 3241, 3242, 3243, 3244, 3245, 3246","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Cars,Debris,Disasters,Floods,St. Francis Dam",https://photographs.venturamuseum.org/files/original/868ed793195d1c76ca6b004329b61a96.jpg,"Still Image","General Collection",1,0
