﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Attendees in Carriage at the Ventura County Fair",225,,"Senator Shortridge attends the Ventura County Fair in a carriage with Señorita Isabella Camarillo. They are smiling at the viewer. They appear to be in costume, possibly Spanish traditional clothing.","Niles Photo","No date","Portrait, Group","Shortridge, Samuel Morgan, 1861-1952",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Fairs",http://photographs.venturamuseum.org/files/original/258d7d76f4a13197b391200abe590779.jpg,"Still Image","General Collection",1,0
"Camarillo White Horses on Parade ","26686 NP","Craig Held Slide Collection, 1993","Camarillo White Horses and riders in the County Fair Parade on Main Street. Parade watchers are visible in the foreground.

This view of the parade is in front of the Darden and Randall Buick Agency (52 E. Main Street).  ",Unknown,1948-10-06,"Black and white negative",Parades,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Costumes,Downtown Ventura,Fairs,Horses",http://photographs.venturamuseum.org/files/original/15c1b24bf98f8cbb1db667de2ce910b2.jpg,"Still Image","General Collection",1,0
"Chariot Race",8957,"VCLSA Collection","Shows charioteers and horses mid-race. The horses are running down a dirt racetrack. Trees in background.",Unknown,1921,"Sepia photograph","Chariot racing",California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Fairs,Horses,Racetracks",http://photographs.venturamuseum.org/files/original/8049b3715bcf78524c8b95f5ccb9d91b.jpg,"Still Image","General Collection",1,0
"Chariot Team",8958,"VCLSA Collection","Shows a chariot team standing next to grandstands. Team consists of four horses to pull the chariot. Charioteer stands in the chariot, holding what appears to be a whip. ",Unknown,1921,"Sepia photograph","Chariot racing",California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Fairs,Horse Racing,Horses",http://photographs.venturamuseum.org/files/original/ef44035e846d6f67b1bae7b29b6c6c7b.jpg,"Still Image","General Collection",1,0
"Dean Hobbs Blanchard at Goleta 1949 Festival ",37867,2007,"Portrait of Dean Hobbs Blanchard wearing a straw cowboy hat and posed behind a cutout standee of a person holding a bottle of wine. Circular sign on cutout reads, ""Goleta 1949 Festival""",Unknown,1949,"Black and white photograph",Festivals,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Cowboy Hats,Fairs,Hats,Men,Portraits",http://photographs.venturamuseum.org/files/original/00a4e2885af1279cf01f8c9ebbbacf32.jpg,"Still Image","General Collection",1,0
"Fillmore Queen Candidates Group Photo",29101,"Esther Mendoza Collection, 1995","Group photo of the Queen and queen candidates in Fillmore. L-R: unidentified man, Esther Romero, rear, Queen Helen Hernandez, Isabel Ramirez. The Queen wears a cape or robe. Photo taken September 16 of 1944 or 1945. They appear to be at an outdoor fair.",Unknown,1944-1945,"20.3 x 25.5 cm","Mendoza, Esther Romero, 1926-1998",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fairs,http://photographs.venturamuseum.org/files/original/5a20a29461e8196935defd721899e391.jpg,"Still Image","General Collection",1,0
"Illustration of Bean Pagoda",081,,"Illustration of the Bean Pagoda of Ventura County in California Buildings at World's Columbian Exposition.",Unknown,"circa 1893","Black and white illustration
",Exhibitions,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Displays,Drawings,Fairs,Lima Beans",http://photographs.venturamuseum.org/files/original/a94da7c4c2a52d70f8376f58a562d991.jpg,"Still Image","General Collection",1,0
"Joe E. Brown Cutting Cake at Ventura County Fair",11712,1985,"Actor Joe E. Brown (left) and three others cutting a large, decorated cake baked by Bill Baker, at the Ventura County Fair. Bill Baker is second from the left. Crowd visible in background. ",Unknown,1922,"Black and white photograph","Ventura County Fair (Ventura County, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Cakes,Celebrations,Crowds,Fairs",http://photographs.venturamuseum.org/files/original/724438b19e550b83ed2bde96599afac8.jpg,"Still Image","General Collection",1,0
"Lagomarsino's Booth at Ventura Street Fair",494,,"View of Jon Lagomarsino's Liquor Booth at the Ventura Street Fair, 1900. Booth is circular with wooden railing going around it. A sign on top reads ""J. Lagomarsino Wholesale & Retail Wines, Liquors, Cigars"" Framed advertisements for cigars decorate the booth. Three boxes are stacked next to the booth. ",Unknown,1900,"Black and white photograph","Vending stands",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booths,Cigars,Fairs,Liquor,Street Fairs,Street Vendors",http://photographs.venturamuseum.org/files/original/dcb3e6a4358b46de160774d84c10a654.jpg,"Still Image","General Collection",1,0
"Lance Gunter and Prize Hog at Ventura County Fair",14457,1988,"Shows Lance Gunter, a student from Fillmore, with his FFA prize hog at the Ventura County Fair livestock auction. Lance is kneeling on the ground, behind his pig, with a hand resting on its back. He is looking towards the viewer. The pig is a reddish-brown and is eating or drinking from a bowl. Sign behind them reads, ""Ventura County Fair Junior Livestock Auction 4H FFA 1987"".",Unknown,1987,"Color photograph",Swine,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boys,Fairs,Livestock,Pigs,Teenagers",http://photographs.venturamuseum.org/files/original/8314f6be2563a1476d567495a01e82f6.jpg,"Still Image","General Collection",1,0
