﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Residents of Gila River Relocation Center, 1944",28232,"Helen Yamamoto Collection, 1995","This image shows a group portrait of the residents of Block 16 at the Gila River Relocation Center in Arizona. ",Unknown,1944,"Portrait, Group","Japenese Americans",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Families,Groups of People,Men,Women",http://photographs.venturamuseum.org/files/original/261852cfe57afdcfde6f23ae43020c3c.jpg,"Still Image","General Collection",1,0
"Women at Steckel Park, Santa Paula","27988 NP","John De La Rosa Collection, 1994","Group photo of women and one child standing in front of a car at Steckel Park in Santa Paula. Left to right: Theresa Alvarez De La Rosa, Lupe De La Rosa (Castaneda), Dee Duarte De La Rosa, Mary Lou Figueroa De La Rosa, Viola De La Rosa Valenzuela and daughter Amy, Rosalie De La Rosa. ",Unknown,1953,"Black and white negative","De La Rosa family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Women",http://photographs.venturamuseum.org/files/original/645e794ff1508f2a4cfe5b3edbe8a58c.jpg,"Still Image","General Collection",1,0
"Japanese Methodist Church Congregation, Circa 1925","27577 NP","John Takasugi Collection, 1994","This image shows Japanese Methodist Church members posing on the front steps of the church, circa 1925. Frank Takasugi is at left in the dark hat. Mrs. Takasugi stands in front of him, wearing a hat. Mrs. Baba is standing right of Mrs. Takasugi, wearing a dark hat. This is a full group photo.
Japanese Methodist Church, 632 A Street, Oxnard, California.",Unknown,"circa 1925","Black and white negative","Japanese Methodist Church (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Churches,Group Photos,Men,Women",http://photographs.venturamuseum.org/files/original/e0d4503e63b56660e920a066b98ca7bd.jpg,"Still Image","General Collection",1,0
"Reverend Serisei's Birthday Celebration",27899,"Nao and Judy Takasugi Collection, 1994","This snapshot shows Reverend Baba Serisei and his wife seated together at a birthday banquet in honor of the Reverend's birthday. Reverend Baba was a minister at the Japanese Methodist Church. ",Unknown,"No date","20.3 x 25.4 cm","Serisei, Reverend",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cakes,Celebrations,Men,Parties,Women",http://photographs.venturamuseum.org/files/original/cc327ba9828f5b7956f39facd1fddf6d.jpg,"Still Image","General Collection",1,0
"Yasuye Takasugi Portrait, 1920",27898,"Nao and Judy Takasugi Collection, 1994","This image shows an interior 3/4 length studio portrait of Yasuye Takasugi circa 1920.  ",Unknown,"circa 1920","25.4 x 20.3 cm","Takasugi, Yasuye",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Skirt Suits,Women",http://photographs.venturamuseum.org/files/original/9088f2e7b9c01e6a91a2acc11affb065.jpg,"Still Image","General Collection",1,0
"Japanese Methodist Church Women and Children","27578 NP","John Takasugi Collection, 1994","This image shows the women and children congregants of the Japanese Methodist Church posing for a group photo on the church's front steps. Tono Takasugi is at the bottom left, holding a baby. Church address: 632 A Street, Oxnard, California.",Unknown,1925,"Group Portrait","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Churches,Dresses,Fashions,Group Photos,Hats,Women",http://photographs.venturamuseum.org/files/original/1e1c47aff37e4700c433f1af01da68e3.jpg,"Still Image","General Collection",1,0
"Chumash Basketmakers and Little Girl on Mission Steps",301,,"Two Chumash women basket makers and a little girl on the San Buenaventura Mission steps. One woman is visible from the side only and the other is smiling at the camera. Photograph identifies them on a caption at the bottom of photo reading: ""Standing--Petra; Sitting Apolonia Guzman; Little Girl--Soraida Garcia.""","Brewster, John Calvin","No date","16 x 11.9 cm","Chumash women",California,1014,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basketweavers,Girls,Hats,Shawls,Steps,Women",http://photographs.venturamuseum.org/files/original/9536a9e0412c706b3606ca83d9bfd33d.jpg,"Still Image","Brewster Photography",1,0
"Two Ladies in Front of Oak Street Store in Ventura",267,,"Two women in floor length long sleeve blouses and floor length skirts stand under a covered sidewalk in front of a store that appears to be a dress shop. Sign on window behind them reads ""fashionable dressmaking."" Window lettering behind them reads ""Gusperson Fine...""",Unknown,"No date","20.5 x 25.5 cm",Dressmaking,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Columns,Downtown Ventura,Up-dos,Women",http://photographs.venturamuseum.org/files/original/f220f47dd2d3de6243d3bc0abc6b9296.jpg,"Still Image","General Collection",1,0
"Bonita McFarland in Dahlia Garden",28456,"Temple-McFarland Collection, 1995","Bonita McFarland stands within a dahlia garden, with flowers reaching her knees and hips. She is wearing a striped dress and holding a dahlia while looking at the camera. Photo location is McFarland Ranch in Oxnard. Photo has a decorative border.",Unknown,"1932 July","7.2 x 10 cm","McFarland, Bonita C.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Stripes,Women",http://photographs.venturamuseum.org/files/original/c9b64529f7bc6f85352f2dd77f401440.jpg,"Still Image","General Collection",1,0
"Marion Berry, Arvella Vorbeck Temple, Bonita Vorbeck Group Photo",28451,"Temple-McFarland Collection, 1995","Group photo of (l-r) Marion Berry, Arvella Vorbeck Temple, Bonita Vorbeck, posed in fiesta dress in Santa Barbara. They wear Spanish style dresses and accessories. They appear to be standing on a sidewalk next to a building. Name on bottom left corner is Jessie Tarbox Beals, possibly the photographer.","Beals, Jessie Tarbox","1931 August","Group Portrait",Festivals,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Women,http://photographs.venturamuseum.org/files/original/f5a52214e2a73fab26e6de43ec730278.jpg,"Still Image","General Collection",1,0
