﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Librarians Dressed as ""Books""",7573,"VCLSA Collection","Snapshot of 7 librarians dressed in costume. They pose outdoor on a lawn. A dog on a leash also joins them. Photo title was originally ""Library stunt-Books."" 

Librarians pictured are (l-r): Dora Fossatti as ""Hans Brinker""; Regina ____ as ""Art in everyday life""; Mildred Shreck as ""The man they hanged""; Elizabeth Topping as ""Clown""; Laura Hall as ""Dr. Dolittle""; Edna Fossatti as ""Old fashioned girl""; and Dorothy Carter as ""Country cousin.""",Unknown,"circa 1930","11.5 x 9 cm",Librarians,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Dogs,Fun,Group Photos,Women",http://photographs.venturamuseum.org/files/original/38e3548fdf88a17071854fdeced5c24c.jpg,"Still Image","General Collection",1,0
"Louisa Ruiz Walker with Darby","30430 NP","Alice Ruiz Collection, 1997","Full portrait of Louisa Ruiz Walker with her dog Darby in their yard in Pomona. Louisa is wearing a light colored blouse, cardigan and pencil skirt. ",Unknown,"No date","Portrait, Full","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dogs,http://photographs.venturamuseum.org/files/original/7c722e2cce6c8330ba9f77e0878f69df.jpeg,"Still Image","General Collection",1,0
"Mathie Brewing Company Wagon",38993,"Gift of: Elaine and Duane Garber, 2010","Street scene in Hueneme. Man wearing a work apron sitting on a horse-drawn buckboard wagon. Writing on buckboard reads, ""1834-1856 E. Main St. The Mathie Brewing Company"" Behind man is the Oxnard Winery and Distillery and a saloon. A spotted dog is laying on the sidewalk.",Unknown,"No date","Black and white photograph",Wineries,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bars,Dogs,Horse Drawn Wagons,Men,Saloons",http://photographs.venturamuseum.org/files/original/3b288591872c999c419fd5825c4129bc.jpg,"Still Image","General Collection",1,0
"Max and Ruth Riave in their Store, Along With a Horse and Dog",28156,"Kandy Riave Hutman Collection, 1994","Max and Ruth Riave, left, at their ""new"" mercantile store located in the old post office building in Camarillo. A horse is also in the store along with a dog. An unidentified man dressed as a cowboy stands in front of the horse on the right of the frame. 
Library records also indicate date may be Sept. 6, 1968.",Unknown,"circa 1955","24.6 x 20.1 cm","Commercial buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cowboys,Dogs,Horses","http://photographs.venturamuseum.org/files/original/d645c20837ba8e72e797654ce519ba86.jpg,http://photographs.venturamuseum.org/files/original/bdcf0780e63d3b869e3272e18b204cb5.jpg","Still Image","General Collection",1,0
"Mill School Group Photo, 1913",8688,"Donated by: Patricia E. Vorheis (Kingston Family), 1982","Mounted photo of Mill School students outside of the schoolhouse's front steps and door. In addition to the schoolchildren, there appear to be two adults--a female, possibly the teacher, and a male in overalls and boots--and a dog in the foreground in front of the group of students.

People are named, but in no provided order, as follows:
""Panchita Barnard, Josephine Spring, Mary Mays, Margaret Fraser, Lucille Kingston, Myrtle Spring, Reva and Jennie (?) Sargotti, Edna Fraser, Lillian Kingston, Lucille Gallio, Florence Ramseur, Blanche Train; Left: Ben German, Auto German, Donald Fraser, Sam Bell, Earl Smith, Edgar Smith.""  ",Unknown,1913,"Portrait, Group","Mill School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Dogs,Doorways,School Photos",http://photographs.venturamuseum.org/files/original/d4c58ba37f2175548dd0851436e4081c.jpg,"Still Image","General Collection",1,0
"Mother Dog and Puppies","527 OS",,"A spotted mother dog wearing a collar stands outdoors with about 7 spotted puppies around her. One of the puppies is nursing. Library records state: ""Charles Kuhlman hounds.""",Unknown,"No date","32 x 24 cm",Hounds,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dogs",http://photographs.venturamuseum.org/files/original/685c54cad8fb9c68c260fda918f52017.jpg,"Still Image","General Collection",1,0
"O. F. Warner with His Hounds","084 OS",,"O. F. Warner stands in a fenced yard with 10 hounds, all tethered to each other. The dogs sit and stand around Warner.",Unknown,"No date","33.25 x 20.75 cm","Warner, O. F.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dogs,http://photographs.venturamuseum.org/files/original/c3a7c8a44ff9dce150714dacb74e356a.jpg,"Still Image","General Collection",1,0
"Portrait of a Man with Dogs",gp299,,"Portrait of a man with dogs. ","Unknown ","No date","Glass plate negative","Dogs
Men
Men--portrtaits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Hats,Men,Portraits,Suits",http://photographs.venturamuseum.org/files/original/72f668ac0722f6a3b76d60857755f187.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man with Three Dogs",gp530,,"Portrait of a man with three dogs. ",Unknown,"No date","Glass plate negative","Portraits
Dogs
Men--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Dogs,Hats,Men,Portraits",http://photographs.venturamuseum.org/files/original/b1ef0134382f00667e5d784c271f7fa4.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of Richard Bard as a Child",3678,,"Full portrait of Richard Bard as a child and his dog. Young Bard is standing looking to the left of the camera with arm around the dog.",Unknown,"No date","Portrait, Full","Bard, Richard, 1892-1969",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Boys,Dogs",http://photographs.venturamuseum.org/files/original/4535e130b2501f76cf3f35ec60327acd.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
