﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Downtown Ventura, Aerial View",7800,,"Aerial view of the downtown area of Ventura, Calif. Courthouse  visible at the foothills, slightly above center. Plaza Park in lower right quadrant.","Holland-McCarty ",1954-10-09,"Black and white photograph","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Bird's Eye Views,Courthouses,Downtown Ventura",https://photographs.venturamuseum.org/files/original/39a04620da50ae494fc11634916f6263.jpg,"Still Image","General Collection",1,0
"Snowy View of Ventura Avenue",41944,2016,"View of Ventura Avenue from the Cross. Snow covers Ventura Avenue and the mountains. ",Unknown,1949-01-11,"Black and white photograph","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,The Avenue",https://photographs.venturamuseum.org/files/original/0fea151139cce6f9e7803e7b2b9f5798.jpg,"Still Image","General Collection",1,0
"The Placita Looking North","31000 NP","Marguerite Haines Collection, 1997","Image depicting the small plaza at Rancho Camulos looking northward. Shows the plaza and its garden from a birds-eye view.  In the background four buildings are visible. Mountains are in the far background.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Gardens,California,30999,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Gardens,Mountains,Trees",https://photographs.venturamuseum.org/files/original/fabf29417fe47f5717e20a09f40292ce.jpg,"Still Image","General Collection",1,0
"The Placita Looking North","30999 NP","Marguerite Haines Collection, 1997","Image shows the small plaza in Rancho Camulos looking northward. View of curved hedges and trees. There are three buildings visible behind the plaza garden. Forested area and mountains visible in background. ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Gardens,California,31000,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Hedges,Mountains,Trees",https://photographs.venturamuseum.org/files/original/adff975b6dadc663553aaf0ee3cab194.jpg,"Still Image","General Collection",1,0
"Small Home, Berylwood",11425,1985,"Elevated, exterior view of a home, possibly belonging to a Chinese American man, on Thomas Bard's Berylwood estate in Port Hueneme. The home is one story tall, with a covered entrance. Grove of pine and eucalyptus trees grow around the building. A second structure is visible in the background beyond the trees. ",Unknown,"No date","Black and white photograph",Dwellings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings",https://photographs.venturamuseum.org/files/original/bc713d54dbf910acee1b04ecf1c906b2.jpg,"Still Image","General Collection",1,0
"ABD Storage Area",11641,"Construction Battalion Center Library, 1986","Bird's-eye view of the ABD storage area. Shows men working among stacks of crates and pallets. Train visible in foreground. Copy from CBC (Construction Battalion Center) Library.",Unknown,"No date","Black and white photograph","Storage facilities",California,11640,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Trains,Workers",https://photographs.venturamuseum.org/files/original/1315c1d2eb3ac6152688920884a98b52.jpg,"Still Image","General Collection",1,0
"ABD Storage Area",11640,"Construction Battalion Center Library, 1986","Bird's-eye view of the ABD storage area. Shows men working among stacks of crates and pallets. Copy from CBC (Construction Battalion Center) Library.",Unknown,"No date","Black and white photograph","Storage facilities",California,11641,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Boxes,Workers",https://photographs.venturamuseum.org/files/original/752f135c3871fa8c11c1e734c5a6bc24.jpg,"Still Image","General Collection",1,0
"View of the Plaza, Oxnard, California","20556 PC",,"Bird's-eye view of a park at the Oxnard Plaza.

[Roberts, Mike Color Production, Berkeley 2, California (Published for Schulze News Co.,Ventura, California), C3259]","Roberts, Mike","No date","Color postcard","Parks--Oxnard Plaza",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Palm Trees,Parks,Sidewalks,Trees",https://photographs.venturamuseum.org/files/original/eec45342fe97dfb408d93a7522fbc2f9.jpg,"Still Image",Postcards,1,0
"Webster Bay, Anacapa Island, Calif. ","20551 PC",,"Bird's-eye view of Webster Bay on Anacapa Island. Small manmade structures and beached boats visible on beach.

[Detroit Publishing Co. (""Phostint"" card), 70877]","Detroit Publishing Co.","No date","Color postcard","Anacapa Island",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Bird's Eye Views,Coastline,Harbors,Islands",https://photographs.venturamuseum.org/files/original/bdbbd6e7e0aa7993cd0db9ea20f24dd2.jpg,"Still Image",Postcards,1,0
"San Buenaventura Mission","20545 PC",,"Exterior bird's-eye view of San Buenaventura Mission, showing the rear of the mission. Ventura City visible in background.

Caption: ""Founded 1782. Showing old wall used as protection against Indians.""

[Detroit Publishing Co. (""Phostint"" card), 70925]","Detroit Publishing Co.","No date","Color postcard","Missions--San Buenaventura--Rear",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Bird's Eye Views,Missions",https://photographs.venturamuseum.org/files/original/bc1214d67aa1ec7a6526f7d11c7deb95.jpg,"Still Image",Postcards,1,0
