﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Street Scene, Hueneme",4031,,"Bird's eye view of intersecting dirt roads in Hueneme. Teams of horses and/or mules pull large wagons fill with sacks, possibly grain sacks. Several homes and buildings are in the background, including the residence of Dr. O. V. Sessions. Photo taken from corner of Broad and Market Streets looking northeast toward Scott Street. A livery and feed stable sign is partially visible at the left of the image.",Unknown,1895,"18 x 10.5 cm","Delivery of goods",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bird's Eye Views,Dirt Roads,Electric Poles,Horse Drawn Wagons,Intersections,Neighborhoods,Street Views",https://photographs.venturamuseum.org/files/original/0e91a32b1fd2ab3f8416a7c22465e110.jpg,"Still Image","General Collection",1,0
"Limoneira Ranch, Bird's Eye View",27643,"W. C. ""Bill"" Milligan Collection, 1994","A bird's eye view of Limoneira Ranch with vast fields and/or orchards and some buildings and houses in the scene. There appear to be taller lines of trees as well, possibly wind rows.",Unknown,"No date","17.5 x 12.5 cm","Limoneira Ranch (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bird's Eye Views,Orchards,Ranches,Trees",https://photographs.venturamuseum.org/files/original/2dfb5ac190c78d136ba6488bd97ab32a.jpg,"Still Image","General Collection",1,0
"State Highway, Between Los Angeles and Santa Barbara, California","21485 PC",,"Bird's eye view of Conejo Grade, Coast Highway showing the windy highway constructed on the mountainside. One car on the highway. 
[Albertype Co., Brooklyn, N.Y., Postcards of Quality; Osborneís, Santa Barbara, California]",Unknown,"No date","15 x 10 cm",Roads--Conejo,California,"20661 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Highways",https://photographs.venturamuseum.org/files/original/79164d49a599b0f5fe729f853efa3d1b.jpg,"Still Image",Postcards,1,0
"Ventura Avenue, 1905",1033,,"Bird's eye view of Ventura Avenue in Ventura, CA. View is looking north from Park Row according to library records. Several houses and small neighborhoods visible, as well as mountains in the background. Ventura Avenue runs along the middle of the image horizontally.",Unknown,1905,"37 x 14.5 cm","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura,Houses,Neighborhoods,The Avenue",https://photographs.venturamuseum.org/files/original/b35489cd420e96b44384a5d0e3de5406.jpg,"Still Image","General Collection",1,0
"Bird's Eye View of San Buenaventura Mission",17713,"LACM Collection, 1990","Bird's eye view of the San Buenaventura Mission and the town looking southeast from Poli Street. Various buildings and what appears to be a large garden plot area can be seen. ",Unknown,"No date","12.8 x 16 cm ","San Buenaventura Mission ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Downtown Ventura",https://photographs.venturamuseum.org/files/original/50db05606215875825f5b6035943fbc6.jpg,"Still Image","General Collection",1,0
"Hauling Grain to Hueneme",4051,"11718 [cataloged 1985]","Hauling grain to Hueneme from Calleguas Ranch above dam. Bird's eye view shows numerous wagons filled with sacks of grain pulled by teams of horses or mules going one direction. Next to them are empty wagons pulled by horse or mule teams going in the opposite direction. Men drive the teams. A fence with an open gate is visible in the background.",Unknown,"No date","17.8 x 10.8 cm",Grain,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bird's Eye Views,Horse Drawn Wagons,Horses,Mules",https://photographs.venturamuseum.org/files/original/f3066e43b081bae1905a0a0088d25f87.jpg,"Still Image","General Collection",1,0
"Oil Field Scene","33881 OS",2002,"Bird's eye view of a large oil field with oil derricks, buildings, trucks, equipment, and workers on the scene. Library records indicate it is possibly ""Shell Oil Company Taylor Lease, Ventura Field."" Two images mounted on white cardboard.",Unknown,"circa 1950s","51 x 40.7 cm (mounted)","Oil fields",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Oil Derricks,Oil Fields",https://photographs.venturamuseum.org/files/original/c6936a4f4fa5dd262419025b3cc5f63c.jpg,"Still Image","General Collection",1,0
"Oil Well Rig Bird's Eye View","33880 OS",2002,"Bird's eye view of oil well rig with cars and equipment all around it on a hilltop. Location unclear, but library records indicate it may be ""Shell Oil Company Taylor Lease, Ventura Field."" Background show another hillside to the right of image with roads around it. Left background shows other oil derricks on the ground. Two images mounted on white cardboard.",Unknown,"circa 1950s","20.2 x 25.1 cm","Oil well drilling rigs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Oil Derricks",https://photographs.venturamuseum.org/files/original/d27011ab852613a469146c15cc9e3aec.jpg,"Still Image","General Collection",1,0
"Distant View of Santa Paula, 1891",9050,"Charles Outland Collection, 1983","Distant view looking down on Santa Paula in 1891 from atop a hill. Grass and a house are in the foreground, and spread out houses and buildings dot the scene. Mountains are in the background of the image. This image is the left half of a panorama showing the West side of town.",Unknown,"No date",Panorama,"Santa Paula (Calif.)--Views",California,9051,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Farms,Houses,Mountains,Wind Rows",https://photographs.venturamuseum.org/files/original/88e0f6fddbc221f26d236c18e4bc3dd0.jpg,"Still Image","General Collection",1,0
"Oxnard Plaza Park ",31044,1997,"Bird's eye image of Oxnard Plaza Park. It appears to be composed of two images put together. The park with trees and various walking paths is in the foreground. Buildings and houses are in the background. 

Appears to be a small section of panorama, 25444 OS.",Unknown,"No date","10 x 19 cm ","Plaza Park (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Oxnard,Houses,Paths,Trees",https://photographs.venturamuseum.org/files/original/41155dc19fabf38ed5dd02b939d0341c.jpg,"Still Image","General Collection",1,0
