﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Santa Paula High School Girls Basketball Team, 1904",2820,"Santa Paula Historical Society","The Santa Paula High School Girl's Basketball Team poses for a group photo in uniform laying and/kneeling in a field. There are five girls and one girl holds a basketball that reads ""S.P.H.S '04."" 

Front row (l-r): Virginia Nicely; Hope Hardison. Back row (l-r): Cora Harvey; Opal Moody; Elizabeth Underwood.",Unknown,1904,"Portrait, Group","Basketball teams",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Sports,Uniforms",http://photographs.venturamuseum.org/files/original/20e8c0ab0177dce6af0b038081bdf592.jpg,"Still Image","General Collection",1,0
"Ventura County Football Team, 1896",5254,,"Group photo of the Ventura County Football Team outdoors. They appear to be in uniform except for one team member, who is laying on the ground with a football in front of him. The top of photo has writing in pen that reads: ""Ventura County Football Team - 1896 - played with teams all over southern part of the state and defeated USC.""",Unknown,1896,"Portrait, Group","Football teams",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Sports,Uniforms",http://photographs.venturamuseum.org/files/original/c5ac6cfe290ef61bb2080d150d00ea60.jpg,"Still Image","General Collection",1,0
"Rio Mesa High School Track Meet",12325,"Ventura County Star-Free Press, 1986","Four female runners are pictured crossing the finish line at a track meet at Rio Mesa High School. Three of he women wear uniforms that state ""Hueneme"" across the front and one woman wears one that states ""Spartans."" Ventura County Star-Free Press taken 18 Apr 1986, published 19 Apr 1986.",Unknown,1986-04-18,"18 x 12.6 cm","African American women track and field athletes",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Sports,Uniforms",http://photographs.venturamuseum.org/files/original/ba953f4323bf92e40978bf8708505a41.jpg,"Still Image","General Collection",1,0
"Ventura Elks Baseball Team, 1922",3576,,"A group photo of the Ventura Elks baseball team and their manager, Milton Ramelli. The team wears their baseball uniforms, while Ramelli wears a suit.

Names listed on back, order not clear: ""M. Smith, M. Ramelli, J. Barnett, S. D. Butts, Gio Sanchez, E. Shaw, Fred Fairbanks, H. Slye, Al Hartman, Andy Lille, Art Caldwell, Tom Mitchell. Bat Boy.""",Unknown,1922,"Black and white photograph","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Groups of People,Portraits,Sports",http://photographs.venturamuseum.org/files/original/e94ad8fa6255841286bb98b57743bde8.jpg,"Still Image","General Collection",1,0
"Boys Boxing at FSA Camp",7450,,"View of two boys boxing and adult referee surrounded by crowd of seated and standing onlookers. Father Garcia of Oxnard is among the crowd. At the Farm Security Administration (FSA) Camp in El Rio.",Unknown,"1941 June","Black and white photograph","Labor camps",California,"7444, 7445, 7446, 7447, 7448, 7449, 7451, 7452, 7453, 7454, 7455, 7456","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groups of People,Sports,Workers",http://photographs.venturamuseum.org/files/original/3fbfab73fa709f6394133efd9cd7cf37.jpg,"Still Image","General Collection",1,0
"Ojai Valley Tennis Tournament Trophies",10405,1984,"View of trophy table at the Ojai Valley Tennis Tournament. John Morrell and Ray Hass (L-R), stand next to the table, look at one of the awards. Signs for the tournament and outdoor furniture visible around the table.

Note: Ojai #82-176-6",Unknown,1954-04-22,"Black and white photograph",Awards,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sporting Events,Sports,Trophies",http://photographs.venturamuseum.org/files/original/fb44194ff1484ec5f7f48e026b2577e8.jpg,"Still Image","General Collection",1,0
"Embrace at Special Olympics Track and Field Meet, Camarillo",11344,"Ventura County Star Free Press, 1985","A man and woman embracing at the Special Olympics track and field meet at the Camarillo State Hospital. Man is wearing baseball cap and is kissing the woman's cheek. Woman has short blonde hair and is smiling. Other people visible in background. Ventura County Star Free Press photo taken 8 June 1985, published 9 June 1985.",Unknown,1985-06-08,"Black and white photograph","Track and field",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Sporting Events,Sports,Women",http://photographs.venturamuseum.org/files/original/d7d60ae7475bbcc235f70c97010a1c2f.jpg,"Still Image","General Collection",1,0
"Oxnard Aces Group Photo, 1936",32553,"Donated by: Genevieve Gonzales, 2000","A group portrait of the Oxnard Aces baseball team in 1936. Team is dressed in their uniforms and pose with bats and mitts on the ground in front of them. 
Top row (L-R): Lazaro Ponce, Joe Uranga, Albert Martinez, Tony Martinez, Humbert Escalante, Lucio Roman, Willie Amador, Ambrocio Mendoza
Bottom Row (L-R): Angel Lerma, Manuel Escalante, Ruben Castro, Alberto Vera (manager), Louie Moya, John Lara, Quito Valles, and bat boys Amador and Valles. ",Unknown,1936,"28 x 21.8 cm","Baseball players",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Groups of People,Sports",http://photographs.venturamuseum.org/files/original/c0df882caf04f483550089b7116b4b50.jpg,"Still Image","General Collection",1,0
"Surfers in Malibu",19790,"Joyce Cantrell Collection, 1991","Shows four surfers riding a wave near Malibu.",Unknown,"1946 July","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Sports,Surfing",http://photographs.venturamuseum.org/files/original/7483743ffd3c6063736a3365052d1e86.jpg,"Still Image","General Collection",1,0
"Surfing at Bel Air, 1939",19781,"Joyce Cantrell Collection, 1991","Shows a surfer standing on a surfboard and riding a wave. Likely at the Bel-Air Bay Club located in Pacific Palisades. ",Unknown,1939,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Sports,Surfing",http://photographs.venturamuseum.org/files/original/07eb4cda58395a30a5c8b63c6b59e130.jpg,"Still Image","General Collection",1,0
