﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Two Women Having Fun Early 1900s ",359,,"""Eloquent pleading on the beach on a Sunday afternoon in Ventura."" Two women at the beach--one is on her right knee looking up and the other is holding an umbrella and a book. Both of them are smiling at each other. Photo has a crease diagonally across the middle as if it had been folded.",Unknown,1905,"7.75 x 10 cm","Leisure
",California,360,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fun,Parasols,Women",http://photographs.venturamuseum.org/files/original/8fc4feb6c80788ad399dc2e04e00a555.jpg,"Still Image","General Collection",1,0
"Mock ""Hold-up"" on a Mountain Trail",40628-15,"Pleasant Valley Historical Society, 2015","Photograph of a  mock ""hold-up"" on ""Nation"" (?) trail:
Three young women dressed alike in skirts, light colored blouses and hats are aiming hand guns at two men and a woman dressed more formally with hands in the air. Mountains in the background.",Unknown,"No date","Black and white photograph 
10.1 x 10.1 cm",Families--California,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fun,http://photographs.venturamuseum.org/files/original/3cb679fbed3a5f40ee9c2271d080847c.jpg,"Still Image","General Collection",1,0
"Snowstorm and Storefronts",11147,"Simi Valley Historical Society, 1985","People enjoying the snow, two men and two women on a sidewalk in front of stores reading ""See H.J. Crinklaw For Rooms and Board"" & ""Whipple & Riave, Genl. Merchandise"". Possibly in 1916 snowstorm.",Unknown,1916,"9 x 13 cm",Snow,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fun,Snow",http://photographs.venturamuseum.org/files/original/4342e7c5f3c469ba4e354cc83d7c8485.jpg,"Still Image","General Collection",1,0
"The Sheridan Family at the Beach",3833,,"The Sheridan family having a picnic at the beach by the pier. Several women and girls sit on the sand, and three men and a boy stand in the background.",Unknown,"circa 1891-1892","14 x 9.8 cm","Picnics
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Family Photographs,Fun,Hats,Piers",http://photographs.venturamuseum.org/files/original/e5eb736238da6e5ae27081425806a2d3.jpg,"Still Image","General Collection",1,0
"Small Boy on Big Bicycle",13981,"A. D. Alvord Collection","A small boy sits on a bicycle much too large for him in front of a farmhouse. A man with a horse and wagon behind him are on the right side of photo. Photograph is mounted in album. 
[Old #P-217-4] ",Unknown,"circa 1900","9.4 x 11.8 cm",Boys,California,13993,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Fun",http://photographs.venturamuseum.org/files/original/e05eba37bd0e0593748fdee65e007a7c.jpg,"Still Image","General Collection",1,0
"Man Balancing on Bicycle Seat",13993,"A. D. Alvord Collection","A young man in trousers with suspenders and jacket balances on one leg on a bicycle with hat in one hand. He is in front of a farmhouse. Photo is mounted in album. 
[Old photo # P-217-4]",Unknown,"circa 1900","9.7 x 11.8 cm","Young men
Bicycles
Farmhouses",California,13981,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Fun",http://photographs.venturamuseum.org/files/original/52f28c5ea6f0bd78d05bd4993dd319ae.jpg,"Still Image","General Collection",1,0
"Snow in Grimes Canyon",16853,"David Ingalls Collection, 1989","Group photo of a woman and three men enjoying the snow in Grimes Canyon, Bardsdale.",Unknown,"circa 1928","11.3 x 18 cm",Snow,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fun,http://photographs.venturamuseum.org/files/original/25bb693f7cfe9c2200057915883db91a.jpg,"Still Image","General Collection",1,0
"Group Photo in Front of Camarillo Residence",17912,"Camarillo Family Collection, 1990","An unidentified group of men and women, sitting in & standing alongside horse drawn stagecoach marked ""Wells Fargo Express."" Another sign reads ""Harold's Club or Bust! Reno, Nevada."" They are in front of Adolfo Camarillo residence",Unknown,"No date","12.8 x 16.4 cm","Camarillo White Horses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fun,Stagecoaches,Victorian Architecture",http://photographs.venturamuseum.org/files/original/4e4dc14a58e7cb1190a0419444ed4cd8.jpg,"Still Image","General Collection",1,0
"Playing in the Snow in Ventura",30538,"Virginia Gould Collection, 1997","Snapshot of people playing in the snow on the side of the road. A man walks toward the camera holding a large ball of snow. Snowy hillside is in the background.",Unknown,1929-01-29,"8.7 x 14.5 cm",Snow,California,30539,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fence Posts,Fun",http://photographs.venturamuseum.org/files/original/6d09b257ff2b0a5301923dca8a669ddc.jpg,"Still Image","General Collection",1,0
"Making a Snowman in Ventura",30539,"Virginia Gould Collection, 1997","Snapshot of four unidentified people, three women and one man, building a snowman during a rare snowfall in Ventura. A snowy hillside is in the background.",Unknown,1922-01-29,"8.7 x 14 cm",Snow,California,30538,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fun,Snowmen",http://photographs.venturamuseum.org/files/original/1f187143690991f208e76baf03f659fd.jpg,"Still Image","General Collection",1,0
