﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Wimpy, Blake, and Herb at Puerto Vallarta",19765,"Joyce Cantrell Collection, 1991","Shows George ""Wimpy"" Weston, Blake, and Herb Case standing on a beach in Puerto Vallarta, Mexico. Wimpy is holding a surfboard. Blake and Herb are holding a surfboard between them. All three men are fully dressed. Sand dunes are visible behind them. ",Unknown,"1946 March","Black and white negative",Surfers,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Surfing,Vacations",https://photographs.venturamuseum.org/files/original/66eeb909d23f0e1d4462eff4035bca02.jpg,"Still Image","General Collection",1,0
"Wimpy and Herb Loading Surfboards on Cart",19764,"Joyce Cantrell Collection, 1991","Shows George ""Wimpy"" Weston and Herb Case preparing their surfboards to haul at Puerto Vallarta, Mexico. The surfboards are positioned on a small wheeled cart. Wimpy is securing the surfboards with a length of rope. Herb is watching from nearby. Dunes visible in background. ",Unknown,"1946 April","Black and white negative",Surfers,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Surfing,Vacations",https://photographs.venturamuseum.org/files/original/03ab3f4037efe4a33ac935796e03fc7c.jpg,"Still Image","General Collection",1,0
"Ventura Marina","20666 PC",,"View of the Ventura Marina shows a beach filled with surfers. In the water and on the sand are a multitude of surfers. In the distance the Channel Islands can be seen in the skyline. 

Verso: Describes the importance of this surfing spot in Ventura and emphasizes the impact surfing has on the lifestyle of the community.

[Taylormade Color Productions, Ventura, Calif. (Henry McGrew Printing, Kansas City, Mo.), 55587]","Taylor, Glen ","No date","Color postcard",Harbors,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coastlines,Coasts,Surfing","https://photographs.venturamuseum.org/files/original/3076962122cf5a6aba81fdbc352a4e0a.jpg,https://photographs.venturamuseum.org/files/original/735549ffb37f918d92f2378bd7d27b60.jpg","Still Image",Postcards,1,0
"Two Surfers in Malibu",19749,"Joyce Cantrell Collection, 1991","Two surfers ride a wave. They are centered in the frame and riding boards close to one another. Museum notes indicate the following information: ""Larronde, Trent, Malibu surf"" which is presumably the names of the two surfers and the location. ",Unknown,"1946 September ","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Surfing,Waves",https://photographs.venturamuseum.org/files/original/36d2bfa325b0a6989050d238dbde0363.jpg,"Still Image","General Collection",1,0
"Two Surfers",19788,"Joyce Cantrell Collection, 1991","Shows two surfers riding a wave at an unspecified beach. Surfer on left is crouching forward on their surfboard. Surfer on right is standing. ",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",https://photographs.venturamuseum.org/files/original/13fdafaad71889127253ee67fe1b57a7.jpg,"Still Image","General Collection",1,0
"Surfriders Stage Group Photo",19768,"Joyce Cantrell Collection, 1991","Group photo taken at the ""Surfriders Stage"" at 3 J's Inn, Topanga Canyon. Shows group of men sitting and standing in front of five upright surfboards. Wooden building and hillside visible in background. 

Back row L-R: Chuck Spurgin, Jim McGrew, Pete Woodruff, Lewis Keller, Hamilton Hassinger.
Front row L-R: John Larronde, Herb Case, Frank Durkee, Frank Stuppy, Walt De Manuel. 
Not pictured, but present: John Stuppy, Jim Larronde.",Unknown,1939-02-26,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Inns,Surfing",https://photographs.venturamuseum.org/files/original/14c6b34f13d2260013cc886b71118b2a.jpg,"Still Image","General Collection",1,0
"Surfing Topanga Canyon",19766,"Joyce Cantrell Collection, 1991","Shows Jim Larronde, George ""Wimpy"" Weston, and John Larronde surfing at a Topanga Canyon beach. The men appear mostly in silhouette, standing on their boards as they ride a wave. ",Unknown,"1939 February","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Sports,Surfing",https://photographs.venturamuseum.org/files/original/e5aab36e9ce0cf96d01ae82fae2754c2.jpg,"Still Image","General Collection",1,0
"Surfing on the Sand","19778 NP","Joyce Cantrell Collection, 1991","Group photo of four men and a boy on a beach. The men are standing on surfboards and pose to look like they are riding the surfboards. The boy watches from the right side of the image. A building and telephone wire are visible in the background. The photo was taken from the ground, look upwards at the group. ",Unknown,"No date","Black and white negative",Surfers,California,19746-19899,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Men,Surfing",https://photographs.venturamuseum.org/files/original/3792e11f8e3a93b70fb66d919adbfd22.jpg,"Still Image","General Collection",1,0
"Surfing Malibu",19789,"Joyce Cantrell Collection, 1991","Shows four surfers surfing at a Malibu beach. One surfer is standing on his surfboard. Coastline in background. ",Unknown,"1946, July","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",https://photographs.venturamuseum.org/files/original/8145740530656d1e4aaa8b30d7965534.jpg,"Still Image","General Collection",1,0
"Surfing at Bel Air, 1939",19781,"Joyce Cantrell Collection, 1991","Shows a surfer standing on a surfboard and riding a wave. Likely at the Bel-Air Bay Club located in Pacific Palisades. ",Unknown,1939,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Sports,Surfing",https://photographs.venturamuseum.org/files/original/07eb4cda58395a30a5c8b63c6b59e130.jpg,"Still Image","General Collection",1,0
"Surfers Wading into the Ocean",19761,"Joyce Cantrell Collection, 1991","Shows four surfers carrying their surfboards and wading into the ocean. Surfers are facing away from viewer. A young boy playing in the sand is visible in the lower left corner of the view. ",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",https://photographs.venturamuseum.org/files/original/05e9d53beb513f58f8f529fb949b1674.jpg,"Still Image","General Collection",1,0
"Surfers Riding a Wave",19779,"Joyce Cantrell Collection, 1991","Shows three surfers riding a wave. Two are standing on their boards. One appears to be crouching.",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Surfing",https://photographs.venturamuseum.org/files/original/7c0a368181c3f4041568c8dd34be5a62.jpg,"Still Image","General Collection",1,0
"Surfers Riding a Wave",19780,"Joyce Cantrell Collection, 1991","Shows four surfers in silhouette standing on their surfboards as they ride a wave. ",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Surfing",https://photographs.venturamuseum.org/files/original/f20d96548655f7da540f620aad9bc338.jpg,"Still Image","General Collection",1,0
"Surfers in Malibu",19790,"Joyce Cantrell Collection, 1991","Shows four surfers riding a wave near Malibu.",Unknown,"1946 July","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Sports,Surfing",https://photographs.venturamuseum.org/files/original/7483743ffd3c6063736a3365052d1e86.jpg,"Still Image","General Collection",1,0
