﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Illustration of Ventura County History Museum",10456,"Donated by: Margaret Jennings and Pat Allen, 1984","Ink line illustration of the Ventura County History Museum, now called the Museum of Ventura County. Shows the north and west sides of the building, including entrance. Tree and wagon shown in front of building. ","Johnson, Marsha",1983,"Ink drawing","Museum of Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Museums",http://photographs.venturamuseum.org/files/original/b25882363326d11e954857e76b7c1894.jpg,"Still Image","General Collection",1,0
"The Rodeo or Round-Up",14442,"From <span style=""text-decoration:underline;"">Pictorial History of California</span>, edited and compiled by Owen C. Coy. Plate #88.","Drawing showing men on horseback, corralling cattle. Two men are in the center of the image. Man on left is holding a lasso and facing away from viewer, and is wearing a Mexican-style poncho. Man on right is shown wearing a jacket and bandana, and is pointing towards the background. Their horses appear in motion, as though reeling from being reigned in. Other men wielding lassos are visible in background, riding around groups of cattle. ","Hilton, W. H. (Artist)","No date","Black and white drawing",Horsemanship,California,"14439, 14440, 14441","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cattle,Cowboys,Cows,Drawings,Horses,Vaqueros",http://photographs.venturamuseum.org/files/original/5328302c9b143ff458971e7ff9e2fc06.jpg,"Still Image","General Collection",1,0
"Tower Cap Details, Saint Mary Magdalene Church, Camarillo",MVC084-96-024-16,"Martin and Associates records collection, 2014","Tower cap details for seismic retrofit of Saint Mary Magdalene Church, Camarillo. Shows four drawings including the tower roof framing plan, a cross section of the tower and cross, a detail of the cross attachment point, and bonnet detail. ","USA Architects & Engineers",2000-02-02,"61 x 92.2 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Crosses,Drawings,Spanish-Mission Architecture,Towers",http://photographs.venturamuseum.org/files/original/adb4690965c9660cb21b16e833a03da0.JPG,"Still Image","Martin and Associates",1,0
"Profile of Tower, Saint Mary Magdalen Church, Camarillo",MVC084-96-024-09,"Martin and Associates records collection, 2014","Profile of tower cross-section for seismic retrofit of Saint Mary Magdalen Church, Camarillo. Separate figure shows details of tower.","USA Architects & Engineers",2001-07-10,"61.9 x 91.6 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Drawings,Towers",http://photographs.venturamuseum.org/files/original/d3c5f4d669055121b48ed807b68bca46.JPG,"Still Image","Martin and Associates",1,0
"Tower Floor Plans for Saint Mary Magdalen Church, Camarillo",MVC084-96-024-08,"Martin and Associates records collection, 2014","Tower floorplans for the seismic retrofit of Saint Mary Magdalen Church, Camarillo. Map divided into five sections. Top middle shows mezzanine, top left shows first floor, bottom left shows second floor, bottom middle shows thirst floor, bottom right shows fourth floor. Shows stairwell from mezzanine to second floor.

Note: Access to this item is restricted to by request only. Please contact library staff to learn more. ","USA Architects & Engineers",2001-07-10,"62.1 x 91.6 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Drawings,Stairs,Towers",,"Still Image","Martin and Associates",1,0
"Profile of Museum, Saint Mary Magdalen Church, Camarillo",MVC084-96-024-07,"Martin and Associates records collection, 2014","Profile of museum cross-section for seismic retrofit of Saint Mary Magdalen Church, Camarillo. Shows museum with points of repair indicated. ","USA Architects & Engineers",2001-07-10,"61.9 x 91.6 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Drawings,Museums,Spanish-Mission Architecture",http://photographs.venturamuseum.org/files/original/de9775ba9b54ffa325cd75eeac1b60b3.JPG,"Still Image","Martin and Associates",1,0
"East and North Elevations for Saint Mary Magdalen Church, Camarillo",MVC084-96-024-05,"Martin and Associates records collection, 2014","East and north elevations for seismic retrofit of Saint Mary Magdalen Church, Camarillo. Map divided into two sections. Left shows elevations for east side of building. Right shows elevations for north side of building. Separate figures show details for handrails and balustrade.","USA Architects & Engineers",2001-07-10,"62.1 x 91.7 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Drawings,Elevations,Spanish-Mission Architecture",http://photographs.venturamuseum.org/files/original/87e7c6796786bd546a2662e9cda2e1ac.JPG,"Still Image","Martin and Associates",1,0
"South and West Elevations of Saint Mary Magdalen Church, Camarillo",MVC084-96-024-04,"Martin and Associates records collection, 2014","South and west elevations for seismic retrofit of Saint Mary Magdalen Church, Camarillo. Map divided into two sections. Left shows elevations for south side of building. Right shows elevations for west side of building.","USA Architects & Engineers",2001-07-10,"62 x 92.2 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Drawings,Elevations,Spanish-Mission Architecture",http://photographs.venturamuseum.org/files/original/3c1602ed503fba854bc503222a201b3d.JPG,"Still Image","Martin and Associates",1,0
"Elevation Profile of Sea Star Vista Aquarium and Astronomy Center, Ventura",MVC084-95-154-05,"Martin and Associates records collection, 2014","Exterior elevation profile of Sea Star Vista Aquarium and Astronomy Center, Ventura. Top shows Sea Star Vista and escalator structures. Bottom shows Sea Star Vista, escalator structures, and connecting bridge over Figueroa Street.","Campbell, Ed (Architect)",1996-01-26,"35.4 x 60.8 cm","Unbuilt architectural projects",California,MVC084-95-154,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Drawings,Elevations,Futurist Architecture,Streets,Theaters",http://photographs.venturamuseum.org/files/original/a92436bac6b5a6686544f4d2bee65398.jpg,"Still Image","Martin and Associates",1,0
"Plan and Architectural Drawing of Proposed Sea Star Vista Aquarium and Astronomy Center, Ventura",MVC084-95-154-01,"Martin and Associates records collection, 2014","Plan and architectural drawing of proposed Sea Star Vista Aquarium and Astronomy Center, Ventura. Divided into two separate drawings. Left shows plat map of proposed Sea Star Vista on Harbor Boulevard and Figueroa Street, with bridge over Figueroa Street connecting Sea Star to proposed parking structures, restaurants, education center, and train station deck. Right shows architectural drawing of Sea Star Vista and escalator.","Campbell, Ed (Architect)","1996 January","28.3 x 35.6 cm","Harbor Boulevard (Oxnard, Calif.)--Maps",California,MVC084-95-154,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawings,Futurist Architecture,Maps,Parking Lots,Train Stations",http://photographs.venturamuseum.org/files/original/5fac57f653a857c6bb2928a58e91263a.jpg,"Still Image","Martin and Associates",1,0
"Plans and Profiles of Miscellaneous Structures at Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-10,"Martin and Associates records collection, 2014","Plans and profiles of miscellaneous structures at Oak Creek Senior Housing, Thousand Oaks. Shows figures numbered 1-7. Figure 1 shows profile of perimeter wall. Figure 2 shows cross-section of retaining wall. Figure 3 shows profile of trash enclosure. Figure 4 shows cross-section of trash area wall. Figure 5 shows profile of perimeter wall. Figure 6 shows cross-section of window mounting. Figure 7 shows cross-section of typical curb.",DesignARC,"No date","61 x 92 cm","Older people--Housing",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curbs,Drawings,Signs,Windows",http://photographs.venturamuseum.org/files/original/19906d4081aad185bc3f5b9bf3aa37e5.jpg,"Still Image","Martin and Associates",1,0
"Sections of Oak Creek Senior Housing Building, Thousand Oaks",MVC084-D-94-106-07,"Martin and Associates records collection, 2014","Sections of Oak Creek Senior Housing building, Thousand Oaks. Map divided into two sections. Top shows profile of Section A. Bottom shows profile of Section B.",DesignARC,"No date","61 x 92 cm","Older people--Housing",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Courtyards,Drawings,Elevations,Housing",http://photographs.venturamuseum.org/files/original/c1e535f0c4c960fef44f71d76809e4b6.jpg,"Still Image","Martin and Associates",1,0
"North and East Elevations for Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-06,"Martin and Associates records collection, 2014","North and east elevations for Oak Creek Senior Housing, Thousand Oaks. Map divided into two sections. Top shows elevations for north side of building. Bottom shows elevations for east side of building. Separate figure shows key notes for elevation.",DesignARC,"No date","61 x 92 cm","Older people--Housing",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawings,Elevations,Housing",http://photographs.venturamuseum.org/files/original/39496327f5b83a457162679c12b82868.jpg,"Still Image","Martin and Associates",1,0
