﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Arnulfo Sanchez in Sespe Canyon","31705 NP","Mary Sanchez Rios Collection, 1999","Arnulfo Sanchez stands on a boulder in a creek or river at Sespe Canyon. He is off the left of the image, rocky hills in background, and he wears a suit and tie.",Unknown,1928,"Portrait, Full","Sanchez, Arnulfo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Suits,Wilderness",https://photographs.venturamuseum.org/files/original/f4c67cc3438fa3fa506077611b85f7d3.jpg,"Still Image","General Collection",1,0
"Boulder Cave - Matilija",955,,"This photograph depicts a cave opening surrounded by jagged hillside rocks. Two people are visible at a distance, seated at the opening of the cave. One of the people appears to be a child. ""Brewster Ventura, Cal."" is embossed on the brown cardstock to which the photo is mounted.  There is a handwritten caption in white ink below the photo:  ""Boulder Cave - Matilija.""","Brewster, John Calvin ","No date","Sepia photograph","Matilija Creek (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Brewster,Caves,People,Rocks",https://photographs.venturamuseum.org/files/original/f3d97e5686b5ae366e54ee10e72b01c8.jpg,"Still Image","Brewster Photography",1,0
"Charlie Ruiz Lying on Rock","25702 NP","Cecelia Ruiz Collection, 2003","Charlie Ruiz lying on a rock, top half of body perched on one elbow, probably in Sespe. He is wearing cowboy boots and hat and appears to be eating something.",Unknown,"circa 1925","Black and white negative","Ruiz, Charles 1901-1997",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Cowboy Boots",https://photographs.venturamuseum.org/files/original/f983c34273cf54d8656046228eb523c9.jpg,"Still Image","General Collection",1,0
"Couple Sitting Next to River",34433,"Gladys Daily Coffman Collection, 2002","Image shows an unidentified man and woman sitting side by side on a boulder next to a river. Both of them are smiling and looking at the viewer. The woman is leaning on the mans back. In the background there are a multitude of trees. A light colored line is visible behind the pair's heads, possibly a bridge.",Unknown,"No date","Black and white photograph",Rivers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Creeks,Water",https://photographs.venturamuseum.org/files/original/b0e005871addc1d33ae351e2c524ac19.jpg,"Still Image","General Collection",1,0
"Creek Scene, Matilija Hot Springs, Ventura County, Cal.","20077 PC",,"Serene creek scene showing two sections of the creek divided by some land and boulders. Caption at top of postcard reads ""Creek Scene, Matilija Hot Springs, Ventura County, Cal.""
[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915; Slogan: ""On The Road of A Thousand Wonders""), 3083 and A16515]",Unknown,"circa 1910-1915","15 x 10 cm","Health Resorts--Matilija Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Creeks",https://photographs.venturamuseum.org/files/original/4a70ffc3281a9425bb4b4bdc621dbaac.jpg,"Still Image",Postcards,1,0
"Creek Scene, Matilija Near Ventura, Cal","20071 PC",,"Creek view of the Matilija Hot Springs. Water flows rapidly through a bed of rocks and mossy boulders. Hills and forest sit behind a small waterfall in the center of the image. 
Caption: ""Creek scene, Matilija near Ventura, Cal.""
Verso: Addressed to William Walter Hobson, 917 Ventura Ave, Ventura.
[Rieder, M., Los Angeles, CAl., 6713 and A18037]","Rieder, M. ",1905-09-12,"10 x 15 cm","Matilija--Circa 1910
",California,"20066 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Hillsides,Trees,Waterfalls",https://photographs.venturamuseum.org/files/original/e28eced178024ff0ff52109636b7ca38.jpg,"Still Image",Postcards,1,0
"Devil's Gate, Sespe Canyon",14071,1987,"View of Devil's Gate in Sespe Canyon, showing a river at bottom of canyon, canyon sides imposing on either side of image. Tall mountain in background. Two men fish in a river at bottom right of image, both looking at the viewer. ",Unknown,"No date","17.8 x 12.6 cm","Sespe Canyon",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Canyons,Mountains,Rivers,Wilderness",https://photographs.venturamuseum.org/files/original/dab26ca93a41be02727c95afab17424b.jpg,"Still Image","General Collection",1,0
"Drill Holes for Explosives on Boulder",8925,"Donated by: Charles Outland, 1983","Library records state: ""One hundred-ten years after Thompson's powder monkeys blasted their way up the west slope of the Santa Susana Pass, the drill holes for black powder are still plainly visible. Stan Taylor (Principal of Abraham Lincoln School in Simi) points out one of three such ""Star bit"" marks in a huge boulder.""",Unknown,"No date","12.7 x 18 cm","Santa Susana Pass",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boulders,https://photographs.venturamuseum.org/files/original/444758e38062b0280d3ff52f46e73321.jpg,"Still Image","General Collection",1,0
"Group of People Having Fun at Sespe Creek","31774 NP","Mary Sanchez Rios Collection, 1999","Two young men stand on a boulder in the middle of Sespe Creek, which is running along the foreground of the image. In the background, people can be seen standing and sitting along the rocks at the creek's edge.",Unknown,1944-03-05,"Black and white negative","Sespe Creek",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Creeks,Groups of People",https://photographs.venturamuseum.org/files/original/22543e190cca429471fca1349be1b4fd.jpg,"Still Image","General Collection",1,0
"Group Photo, Ocean View Trail",19114,"Mary Vanegas Collection, 1991","Snapshot, group photo of 2 adults and 2 children on horseback on a rocky trail. ""L-R: Alfonzo Vanegas, Kay Haley, Margaret Hunt, Walter Hoffman. Chismahoo Ranch, 28 June 1932, Ocean View Trail."" Photo is in a decorative border, handwritten along the top is ""Alfonzo"" and ""1932"".",Unknown,1932-06-28,"9 x 14.7 cm",Horses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Horseback,Trails",https://photographs.venturamuseum.org/files/original/54f463a749d39c1cf90b8c94d6b492d3.jpg,"Still Image","General Collection",1,0
"In the Canyon, Wheelers Hot Springs, Ventura Co., California ","20546 PC",,"View of hot spring surrounded by boulders and forest. Small waterfall visible in background.

[Detroit Publishing Co. (""Phostint"" card), 70992]","Detroit Publishing Co.","No date","Color postcard",,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Forests,Hot Springs,Waterfalls",https://photographs.venturamuseum.org/files/original/4aab6f5ca2dc7edddbe9fd5f263b7ad8.jpg,"Still Image",Postcards,1,0
