﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Fillmore, Sparr Subdivision",M0470,"Hale Map Collection","Fillmore, Calif.: Sparr subdivision #1 of block 21 
[Notes: J - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Reddick, Harry E. (C. E.)","1919 September","1 map : Blueprint ; on sheet 33 x 48 cm.","Fillmore (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",HMC0004,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/d1d5040cf086e04f515580f26c430005.jpg,"Still Image",Maps,1,0
"G. M. Richardson's Subdivision South of Santa Paula",M0980,"Hale Map Collection","G. M. Richardson's Subdivision, S of Santa Paula, Calif.

[Notes: Lots 1, 2, 3, & 4, a portion of T3N - R21W; K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Power, George C. (C. E.)","1890 February","1 map : Linen ; on sheet 29 x 74 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0485,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/bca6fe924accd1126b036fe941d3e9b4.jpg,"Still Image",Maps,1,0
"Gabbert Tract, a Part of Subdivision #2 of the West Half of Rancho San Miguel",M0954,"Hale Map Collection","Gabbert Tract, a part of subdivision #2 of the W 1/2 of Rancho San Miguel
[Notes: L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)","1909 December","1 map : Reverse blueprint ; on sheet 53 x 74 cm.","Rancho San Miguel (Ventura, Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0459,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/9b89da2c0228ababf6c02f58f54c1487.jpg,"Still Image",Maps,1,0
"Interurban Land Co., Being in the Vicinity of the Santa Clara River",M0518,"Hale Map Collection","Interurban Land Co. Ranch, Ventura County, Calif. topographic: being in the vicinity of the Santa Clara River.
[Notes: Reference map coordinates not defined]","Fitzgerald, George C. (C. E.)","1914 November","1 map : Paper, reverse blueprint ; on sheet 44 x 58 cm.","Santa Clara River (Calif.)--Maps
Rancho Sespe (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0053,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/4e01f83c2df1f5607d906e944a64e048.jpeg,"Still Image",Maps,1,0
"Land and Irrigation Ditches in Ventura County ",M0475,"Hale Map Collection","Map of lands & irrigating ditches in Ventura County, California: being in the Santa Clara River area
[Notes: T3 & 4N - R20W, Sec. 7 T3N on the left & Sec. 35 T4N on the right; K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,1894,"1 map : Linen ; on sheet 87 x 124 cm","Santa Clara River (Ventura County, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0009,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/6cd5539ef4c9ceaee5268f0c7b782b15.jpg,"Still Image",Maps,1,0
"Lands of the Ablett Estate",M0974,"Hale Map Collection","Lands of the Ablett Estate
[Notes: Coastal area above Punta Gorda, La Conchita near W county line; Sect. 1 & 12 of T3N - R25W and Sect. 34 of T4N - R21 W; J, K - 1, Automobile Club of Southern California, Map of Ventura County, ©2003]","Everett, E. E. (Surveyor)","No date","1 map : Blueprint ; on sheet 66 x 79 cm.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0479,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/4db7e28b9e5c36e4e420eb53d78a80b0.jpg,"Still Image",Maps,1,0
"Mission Palm Subdivision",M0956,"Hale Map Collection","Mission Palm subdivision
[Notes: Area of W Main St., Junipero St., Santa Clara St., and Colombo St. in Ventura, Calif; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]

",Unknown,1913,"1 map : Blueprint ; on sheet 56 x 75 cm.","Ventura (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0461,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/a911b7260aa331a23516412ec543b67e.jpg,"Still Image",Maps,1,0
"Montalvo #7",M0553,"Hale Map Collection","Montalvo #7: ""Hearne subdivision of part of Block 91 of the Montalvo Tract""
[Notes: Two copies of this map; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Barry, J. A.","1891 November","1 map : Paper, reverse blueprint ; on sheet 54 x 76 cm.","Ventura (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0088,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/5198538f58fd2bcb916f12996aa92ef2.jpeg,"Still Image",Maps,1,0
"Montalvo and Vicinity & Santa Paula and Vicinity ",M0552,"Hale Map Collection","Montalvo and vicinity, Santa Paula and vicinity
[Notes: Two drawings on one sheet, left side, Montalvo & vicinity, 1 in. to 5 chains; Right side, Santa Paula & vicinity, 1 in. to 10 chains; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003 K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Hare, Ed. T. (C. E)","No date","1 map : Linen backed paper ; on sheet 76 x 102 cm.","Ventura (Calif.)--Maps
Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0087,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/9adb70c03e35692bb8516c11791a4306.jpeg,"Still Image",Maps,1,0
"Moorpark at Junction of Ranchos Simi and Las Posas with Los Angeles Avenue",M0512,"Hale Map Collection","Moorpark areas 3 and 4, and Goodyear area : at junction of Ranchos Simi and Las Posas with Los Angeles Ave.
[Notes: Los Angeles Avenue across center of map; L - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper, reversed blueprint ; on sheet 51 x 77 cm.","Moorpark (Calif.)--Maps
Rancho Simi (Calif.)--Maps
Rancho Las Posas (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0047,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/9ee9e6d06f1a814c33ab337a6d65ad31.jpeg,"Still Image",Maps,1,0
"Moorpark, Areas 1 & 2 with East Portion of Areas 3 & 4",M0513,"Hale Map Collection","Moorpark, Calif. areas 1 & 2 with east portion of areas 3 & 4
[Notes: L - 7, 8, Automobile Club of Southern California, Map of Ventura County, ©2003]
",Unknown,"No date","1 map, 2 copies : Paper, reversed blueprint ; on sheet 51 x 77 cm.","Moorpark (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0048,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/2db1e569c4299f5f466a156587b09b62.jpeg,"Still Image",Maps,1,0
"Moorpark, Areas 2 and 4 Portions with School District Outlined",M0515,"Hale Map Collection","Moorpark, Calif. areas 2 and 4 portions with school district outlined.
[Notes: L - 8, 9, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper, reversed blueprint ; on sheet 51 x 77 cm.","Moorpark (Calif.)--Maps",California,,"Museum of Ventura County.","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0050,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/0f440f961742b9b1fa90d47a1baec1ee.jpeg,"Still Image",Maps,1,0
"Mound Index Map with Bordering School Districts",M0548,"Hale Map Collection","Mound index map with bordering school districts.
[Notes: Part of T3N - R22W, Rancho Ex-Mission & Rancho Santa Paula y Saticoy; K - 4, 5, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Blueprint ; on sheet 54 x 76 cm.","Ventura (Calif.)--Maps
Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0083,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/3c8708cfe3d9037dfc18024a68b1b4bb.jpeg,"Still Image",Maps,1,0
"Negative Map of Hueneme Harbor, California, 1936","35083 NP",2003,"Negative Map of Hueneme Harbor, California, June 16, 1936 by U.S. Engineers Office, L.A. showing improvements designed by the City of Oxnard. Scale (varies with 4 sections).","United States. Army. Corps of Engineers. Los Angeles District",1936-06-16,"46.7 x 30.7 cm","Port Hueneme Harbor (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/3eaa1550164a3dd0e4460fdd0cd0fd42.jpg,"Still Image",Maps,1,0
"Nordhoff and Vicinity ",M0480,"Hale Map Collection","Nordhoff and vicinity : Ojai
[Notes: Badly torn portion of a larger map; H - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Hare, Ed. T. (C. E.) ","1889 February","1 map : Paper tracing ; 48 x 76 cm","Ojai (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0015,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/a64818c76d2f99bc1307c70ecc969978.jpg,"Still Image",Maps,1,0
"Nordhoff Town Plat",M0448,,"Nordhoff town plat--map. Some buildings identified in lower right corner of map.
[Notes: Map enclosed in plastic; Map area enclosed by New Ave., Santa Ana St., Rincon St., and Montgomery Ave; H - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,1887,"1 Map : Paper 24 x 25 cm. Ink Printed","Nordhoff (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC051 Collection of maps, chiefly of Ventura County
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/6604642debe33fb4880009ce0593f163.jpg,"Still Image",Maps,1,0
"Nordhoff, Ojai Area",M0525,"Hale Map Collection","Nordhoff, Ojai area
[Notes: H - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper glued to linen ; on sheet 76 x 104 cm. ","Ojai (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0060,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/af42e86e5cdb9254111b0d1dafb094e2.jpeg,"Still Image",Maps,1,0
"Ojai Valley Country Club",M0469,"Hale Map Collection","Ojai Valley Country Club: Ojai Valley Company
subdivision
[Notes: Ojai city limit (north to south) through center of drawing; Drawn Feb. 1925; H - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"1925 February","1 map : Blueprint ; on sheet 33 x 48 cm","Ojai (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0003,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/0399a5120798613d9480d50752b3a960.jpg,"Still Image",Maps,1,0
"Old Spanish & Mexican Ranchos of Ventura County",M4089,,"Artistic map showing general outlines of Ranchos. ""Old Spanish & Mexican Ranchos of Ventura County [cartographic material] / Leavett Dudley, Artist.""

Scale [1:240768]","Ticor Title Insurance",1983,"1 Map : Paper 41 x 54 cm. Ink, color Printing.",Ranchos,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,English,,"Collection of maps, chiefly of Ventura County MVC051",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/8aa809d61acc89f9f43005d9711d3d9d.jpg,"Still Image",Maps,1,0
"Orchard Farm, Property of Hannah Mary Edwards",M0564,"Hale Map Collection","Orchard Farm Property of Hannah Mary Edwards : part of Rancho Santa Paula y Saticoy.
[Notes: Similar to M563; Reference map coordinates not defined]",Unknown,"No date","1 map : Blueprint ; on sheet 75 x 107 cm.","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0100,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/26db42d6b38f73854fd65e2f7bcebaa6.jpeg,"Still Image",Maps,1,0
"Ormond Beach Tract #3 Being Part of Rancho El Rio de Santa Clara o La Colonia",M0950,"Hale Map Collectioin","Ormond Beach tract #3 being part of Rancho El Rio de Santa Clara o La Colonia.
[Notes: Area between Hermosa Ave. and Ramona in SE Port Hueneme; N - 4, 5, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"1906 September","1 map : Blueprint ; on sheet 35 x 68 cm.","Oxnard (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0455,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/1409fffcc886abf148bad5baaa33c543.jpg,"Still Image",Maps,1,0
"Oxnard Area No. 4",M0952,"Hale Map Collection","Oxnard area No. 4 : showing the N addition to
Oxnard.
[Notes: Area includes 1st Street to 8th Street and Saviers Rd. to E Street; M - 4, 5, Automobile Club of Southern California, Map of Ventura County, ©2003]","Greenwell, C. B.",1902,"1 map : Blueprint over linen ; on sheet 66 x 92 cm.","Oxnard (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0457,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/c6c141aaac580ded34a914a6a82ef5b6.jpg,"Still Image",Maps,1,0
"Piru, Simi, Newhall Oil Fields, Including Castaic and San Fernando",M0497,"Hale Map Collection","Piru, Simi, Newhall oil fields, including Castiac [Castaic] & San Fernando: being in both Ventura and Los Angeles Counties.
[Notes: H - 10, 11; J - 10, 11, K - 10, 11; , Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,1928,"1 map : Blueprint ; on sheet 94 x 102 cm.
","Oil fields--California--Ventura County--Maps
Oil fields--California--Los Angeles County--Maps",California,,"Museum of Ventura County

 ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0032,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/35428827a80ff21dd87e5e126a8a65b9.jpeg,"Still Image",Maps,1,0
"Plat Showing Land at Interurban Land Company Pumping Plant",M0970,"Hale Map Collection","Plat showing land at Interurban Land Company Pumping Plant
[Notes: Sections 6 & 7 of T3N - R20N, E of Santa Paula, Calif; K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Higgins, R. W.","No date","1 map : Linen ; on sheet 28 x 66 cm.","Interurban Land Company
Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County.","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0475,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/7e26af7eb12da05511b853dd04fc4011.jpg,"Still Image",Maps,1,0
"Portion of Lot 30 of Tract 1 of Rancho Ex-Mission",M0962,"Hale Map Collection","Portion of lot 30 of tract 1 of Rancho Ex-Mission.
[Notes: Area of Sanjon Barranca to Pacific Ave., and N of Old Conejo Rd; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)","No date","1 map : Blueprint ; on sheet 30 x 60 cm.","Rancho Ex-mission (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0467,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/422b7cebbeba3aa23a591e5b7cc2c8ab.jpg,"Still Image",Maps,1,0
