﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Barbara and James Jue, Jr.",35843,"Daisy Jue Collection, 2004","Portrait of Barbara and James Jue, Jr. as children. Barbara's face is turned towards the right, but she looks towards the viewer.  Her hair is bobbed. James Jr. wears shirt and pants with suspenders. His hair is slicked back. His mouth is slightly open and he looks towards the viewer.",Unknown,"No date","Black and white negative","Jue family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Children,Girls,Siblings,Toddlers",http://photographs.venturamuseum.org/files/original/181e84465a6c3525894eabe929b04a90.jpg,"Still Image","General Collection",1,0
"Barbara Jue",35842,"Daisy Jue Collection, 2004","Childhood portrait of Barbara Jue. She wears a white dress. Her hair is combed to the side, with one curl on the side of her face. She looks towards the viewer's right. ",Unknown,"No date","Black and white negative","Jue family",California,35839,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children,Girls,Toddlers",http://photographs.venturamuseum.org/files/original/365c605b384c0558cc1cb198b0321f3f.jpg,"Still Image","General Collection",1,0
"Jue Siblings as Children",35839,"Daisy Jue Collection, 2004","Childhood portraits of James Jr., Kenny, and Barbara Jue. Portraits trimmed from larger photos and arranged together. Names written above each portrait.",Unknown,"No date","Black and white negative","Jue family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children,Siblings,Toddlers",http://photographs.venturamuseum.org/files/original/4e133ef899e9ec5c827beec7c008fbda.jpg,"Still Image","General Collection",1,0
"Loretta Ung on Scooter",35822,"Daisy Jue Collection, 2004","Outdoor scene of Loretta Ung as a young toddler riding a scooter. She smiles widely towards the viewer's right. Plants and boxes visible in background. ",Unknown,"No date","Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children,Toddlers,Toys",http://photographs.venturamuseum.org/files/original/c085cf651b48a0bf54ebb10b6b3d77ab.jpg,"Still Image","General Collection",1,0
"Two Children Standing in Front of House",34394,"Gladys Daily Coffman Collection, 2002","Image of two unidentified children standing on the walkway to a house. The child on the right is older than the child on the left, who appears to be a toddler. The front of the house and a portion of the patio is visible although somewhat shrouded by bushes. A window and the chimney are also visible. Behind the house is a copse of trees. ",Unknown,"No date","Black and white photograph",Children,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Houses,Lawns,Trees",http://photographs.venturamuseum.org/files/original/4573fc48a89d3c0febabc2357df885d8.jpg,"Still Image","General Collection",1,0
"""Room for One More!"" Daily Children on Pony",34397,"Gladys Daily Coffman Collection, 2002","Image of the six Daily children riding the same pony. There are five girls and one boy in the picture, with one of the girls holding a baby. Likely taken in the avocado orchard at the Daily Ranch in Camarillo. All of the children are facing the camera as the pony faces the right side of the image. Behind them are an abundance of avocado trees which can be seen stretching far into the distance on the right side of the picture.",Unknown,"Circa 1910-1920","Black and white photograph",Children--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Avocados,Children,Groves,Horses,Orchards",http://photographs.venturamuseum.org/files/original/fc540e3f0808b9245420389275bd1ccd.jpg,"Still Image","General Collection",1,0
"Sunday School Picnic 1910",34398,"Gladys Daily Coffman Collection, 2002","Group portrait of a Sunday school class picnic. The children pose in a group by a eucalyptus grove. The children are dressed in formal attire. The smallest children are in the front and the taller children in the back of the group. To the right of the picture there appears to be a small clothesline for drying garments. ",Unknown,1910,"Sepia photograph",Children--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Group Photos",http://photographs.venturamuseum.org/files/original/5bc4346f3bcbefbdf582a6860940f4b4.jpg,"Still Image","General Collection",1,0
"Outdoor Family Photo",34409,"Gladys Daily Coffman Collection, 2002","Family portrait of seven people outside what appears to be a train station. There are two men, three women, and two children in the photo. A portion of an automobile is to the right of the picture, behind the family. ",Unknown,"Circa post 1910","Black and white photograph","Portraits, Group ",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Buildings,Children,Families,Family Portraits",http://photographs.venturamuseum.org/files/original/810180d88104e2e099559198eca72e4f.jpg,"Still Image","General Collection",1,0
"Oscar and Philomena Constance",19134,"Robert E. Constance Collection, 1991","Shows Philomena Louie Constance (left) with her son, Oscar Constance standing outside their home at 411 Oak St. Philomena wears her hair pulled back, a dark shirt, and a torn apron over her skirt. She is looking at the viewer. Oscar wears overalls and looks to the right of the view. Portion of house, fence, and garden visible behind them. ",Unknown,"circa 1910","Black and white photograph","Constance family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Children,Women",http://photographs.venturamuseum.org/files/original/8d8cf0adc5b4ed71bf4f12c0e51724e7.jpg,"Still Image","General Collection",1,0
"Scott Peck and ""Wizard"" at Ventura County Fair",14458,1988,"Shows Scott Peck and ""Wizard,"" the 4-H prize sheep at the Ventura County Fair livestock auction. Scott is kneeling behind Wizard and appears to be supporting the sheep's head. Wizard is has its wool shorn and has a white body with black face and legs. Sign behind them reads, ""1986 Ventura County Fair Junior Livestock Auction 4H FFA"". Museum records indicate that William C. Kellys purchased Wizard.",Unknown,1986,"Color photograph",Sheep,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boys,Children,Fairs,Livestock",http://photographs.venturamuseum.org/files/original/1bd2929eb936652442a8aaacb2d40a87.jpg,"Still Image","General Collection",1,0
