﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Making Sugar Sacks in the Oxnard Sugar Factory",9295,"9295 [received in 1983]","Mounted photograph of factory workers making sugar sacks at the Oxnard Sugar Factory. Three men wearing aprons are in large room with tables of what appear to be cloth sacks. Cloth is also hanging from the rafters in some places. ","Unknown ","No date","69.8 x 51.4 cm ","American Beet Sugar Company ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Factories,Sacks",https://photographs.venturamuseum.org/files/original/3774c330413aafd7b8812e43166ed94b.jpg,"Still Image","General Collection",1,0
"Major Driffel and Joe Sailor",5046,,"Major Driffel and Joe Sailor stand along side the millionth bag of sugar at the American Beet Sugar company in Oxnard. There are bags of sugar stacked from floor to ceiling behind them. ","Unknown ",1916,"14.5 x 18 cm ","American Beet Sugar Company",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories,Sugar",https://photographs.venturamuseum.org/files/original/9f593f5ffe3326ad5fc090d76db0e653.jpg,"Still Image","General Collection",1,0
"Oxnard Sugar Factory","297 OS",,"""Anniversary"" Sugar Factory. Panoramic view showing exterior of the Oxnard factory in background to the left, gardens next to factory on right of photograph",Unknown,"No date",Panorama,"American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Electrical Lines,Factories,Formal Gardens,Garden Paths,Palm Trees,Smokestacks,Tree Lined",https://photographs.venturamuseum.org/files/original/35d51fd4a9dc9c70e3b09c6273b86a0f.jpg,"Still Image","General Collection",1,0
"American Beet Sugar Factory ",gp387,,"American Beet Sugar Factory in Oxnard, California. ",Ramsey,"No date","Glass plate negative","American Beet Sugar Company--Pictorial works
Beet sugar industry
Oxnard (Calif.)
Railroads",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Factories,Railroads,Ramsey Photo,Smokestacks,Train Tracks",https://photographs.venturamuseum.org/files/original/d7347378b024f19f72ad78396a8f32b5.jpg,"Still Image","Glass Plate Negatives",1,0
"Oxnard Sugar Factory ",gp465,,"Oxnard Sugar Factory looking west of north side. ","Unknown ",1899,"Glass plate negative","American Beet Sugar Company--Pictorial works
Beet sugar industry
Horses",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Factories,Horses,Smokestacks",https://photographs.venturamuseum.org/files/original/b26af5556ed12dddbd21aad238c39497.jpg,"Still Image","Glass Plate Negatives",1,0
"Beet Sugar Factory ","gp474
",,"Beet sugar factory, Oxnard, California. ","Unknown ","No date ","Glass plate negative","American Beet Sugar Company--Pictorial works
Beet sugar industry",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories,Smokestacks",https://photographs.venturamuseum.org/files/original/148186ed38a64498666bf06a0e79380d.jpg,"Still Image","Glass Plate Negatives",1,0
"American Crystal Sugar Company","20797 PC",,"Exterior of the American Crystal Sugar Company factory in Oxnard (labeled ""American Crystal Sugar Co."" in white on postcard). A smaller building in front of the factory bears a sign saying ""No Admittance"" and something else that is too small to read. Two large trees and some fences are pictured. There is a car parked in front of the smaller building next to the factory.
[No publisher stated]",Unknown,"circa 1925","15 x 10 cm","American Beet Sugar Company--Circa 1925
Beets and Beet Sugar",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories,Fences,Industry",https://photographs.venturamuseum.org/files/original/c67b20be5e154f3d2326b0d33bb09b43.jpg,"Still Image",Postcards,1,0
"American Sugar Beet Company Panorama","35995 OS","Gift of Carol Yung, 2005","Sepia toned panorama of ""American Sugar Beet Company,
Oxnard, California"" ""Photo # 685 SU Bunnell, 45 Stevenson Ave., Pasadena, California."" Panorama includes buildings, landscaping, railroad tracks. Photograph taken from beet dump platform looking across factory grounds.","Bunnell, S. U.","circa 1910",Panorama,"American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories,Landscaping,Smokestacks,Windows",https://photographs.venturamuseum.org/files/original/67ad0002a423618b991b92ec20fd52b9.jpg,"Still Image","General Collection",1,0
"Oxnard Sugar Beet Factory",26050,"Tsugio Takasugi Collection, 1993","This image shows a daylight exterior photo of the Oxnard Sugar Beet Factory. Garden in foreground.",Unknown,"circa 1899","12.8 x 17.7 cm","Beet sugar industry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Factories,Palm Trees",https://photographs.venturamuseum.org/files/original/bb89dae402d4d10ccbe3331a0b8d8332.jpg,"Still Image","General Collection",1,0
"Oxnard Sugar Beet Factory, Side View",26051,"Tsugio Takasugi Collection, 1993","This image shows the daylight exterior side view of the Oxnard Sugar Beet Factory.",Unknown,1899,"12.8 x 17.7 cm","Beet sugar industry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimneys,Factories",https://photographs.venturamuseum.org/files/original/e6ce437114c99425ed6179d828c3466e.jpg,"Still Image","General Collection",1,0
