﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Map of Tidewater Associated Oil Leases, Ventura Avenue Oil Fields and Bordering Properties",MVC084-F2-302-21,"Martin and Associates records collection, 2014","Blue line map for Associated Oil Company of Tidewater Associated Oil Company leases of Ventura Avenue oil fields and bordering properties.  Tidewater Associated Oil Co. leases include: Hartman lease, McGonigle lease, Lloyd lease, and Ventura Land & Water Co. lease.  Other leases visible are owned by Gen. Pet. Co., Shell Oil Company, British-American Pet., Bolsa Chica Oil Co., Texas Oil Co., Marriot, Lloyd Corporation, and the State of California. The City of San Buenaventura is visible on bottom left corner of the map.

Verso shows a grey line sketch map of area in Ventura located along Cedar Street. Other visible streets include East Center Street and East Prospect Street. Cedar Street runs horizontally from top to bottom of map with Block D located to the left and 8 sectioned lots located to the right. Four of the lots are shown to the right belong to People's Lumber Company, the City of San Buenaventura, and DR-814-392 while the other four are numbered Lots 20-23.","Associated Oil Company",1948-04-28,"59.5 x 75 cm","Real property--Maps",California,MVCO-F2-302,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Maps,Oil Companies,Oil Fields,Plats,Streets","http://photographs.venturamuseum.org/files/original/d40bfc78ef836650ac13589128a2c9db.jpg,http://photographs.venturamuseum.org/files/original/206160f3730c48f23c1970efecc806e7.jpg","Still Image","Martin and Associates",1,0
"Survey of Portions of Lot A Parcel 16 and Lot A Parcel 17 of Pleasant Valley Subdivision",MVC084_06-RS-51,"Martin and Associates records collection, 2014","Map showing survey of the resubdivision of a portion of Pleasant Valley. Showing poritons of Lot A, Parcel 16 and Lot A, Parcel 17 made at the request of Judge Dana R. Weller. Shows a portion of Loop Drive and Mesa Drive. ","Bard, Theo G. (Surveyor)","1936 August","45.5 x 64.9 cm","Loop Drive (Camarillo, Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/d262eba1e8c954aa0c40c98ab712498f.jpg,"Still Image","Martin and Associates",1,0
"Survey of Tract 96, Rancho Las Posas",MVC084_07-RS-50,"Martin and Associates records collection, 2014","Map showing Survey of a portion of Tract 96, Rancho Las Posas made at the request of The Las Posas Water Co. Shows a portion of Stockton Road and the site for Las Posas Water Co. Reservoir. ","Bard, Theo G. (Surveyor)","1938 June","45.7 x 64.5 cm","Rancho Las Posas (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/0c602d48450df02bdeffd0486d55155e.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Tract C, Rancho Las Posas",MVC084_07-RS-65,"Martin and Associates records collection, 2014","Map of Survey of a portion of Tract C Rancho Las Posas made at the request of the Berylwood Investment Company. Shows a portion of East Street and North Street.","Bard, Theo G. (Surveyor)","1939 January","45.8 x 64.4 cm","Rancho Las Posas (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/c4229c2b83053d6697598086a1b436ed.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Partition of Lot B in Block 13, Resubdivision of Pleasant Valley",MVC084_08-RS-17,"Martin and Associates records collection, 2014","A Partition of Lot B in Block 13, part of a Resubdivision of the Pleasant Valley Subdivision. Recorded in Book 16 of Maps page 33. Surveyed and monumented for Florence Blundell. Shows portion of Loop Drive.","Bard, Thomas G. (Surveyor)","1940 September","45.6 x 65.8 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plats,http://photographs.venturamuseum.org/files/original/a017b1a06b1ee444ea372e85fb65bd97.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 3, Broome Estate Ranch, Rancho Guadalasca",MVC084_05-RS-50,"Martin and Associates records collection, 2014","Survey of a portion of Lot 3 of the Broome Estate Ranch in Rancho Guadalasca. Made for the American Sugar Beet Company and Thornhill Broome. Shows a portion of the  California State Highway and the grant line of Rancho El Rio de Santa Clara o la Colonia. ","Barnard A. F. (Surveyor)",1932-12-06," 51 x 73 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Ranches,Ranchos,Survey Maps",http://photographs.venturamuseum.org/files/original/9d3ae815a7d78c28df92dbe5424282bf.jpg,"Still Image","Martin and Associates",1,0
"Map of Pleasant Valley Homes Tract, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-20-2179-03,"Martin and Associates records collection, 2014","Map of Pleasant Valley Homes Tract,  being a subdivision of a portion of Subdivision 85 of Rancho El Rio de Santa Clara o la Colonia.  The tract is south of Pleasant Valley Road.  Lots numbered 1 to 73 are located on Florence Avenue, Clara Street, Lillian Drive, and Jerry Drive.  The east limit line of the City of Port Hueneme is marked.  Captions in upper right corner of sheet:  ""19 M.R. 72"" and ""Sheet 1 of Two Sheets""","Barnett, Hopen & Smith ","1951 October","46 x 65.5 cm","Real property--Maps",California,MVC084-D-20-2179,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets,Survey Maps,Tracts",http://photographs.venturamuseum.org/files/original/498944dda27104d276c2bffce747d2c4.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 74, Rancho Santa Paula y Saticoy and Sections 15 and 22 T3N R21W",MVC084_07-RS-32,"Martin and Associates records collection, 2014","Map of Survey of a portion of Lot 74, Rancho Santa Paula y Saticoy and Sections 15 and 22 T3N R21W, Ventura County, Calif. Made at the request of South Mountain Lemon Co. owner. Shows portions of Steckel Drive, Harvard Street, and South Mountain Road.","Bennett, S. G. (Survey)","1937 August","45.3 x 64 cm","Real property--Maps",California,,,"The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plats,http://photographs.venturamuseum.org/files/original/7727852f71bf96b1622faf3b7b2a44e9.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 1 Ocean View Gardens",MVC084_05-RS-52,"Martin and Associates records collection, 2014","Map showing Survey of Lot 1, Ocean View Gardens, being part of Lots J, K and L of Subdivision 72, Rancho El Rio de Santa Clara o la Colonia. Shows a portion of State Highway, the Ventura County Railway, and Etting Road. ","Bennett, S. G. (Surveyor)",1933-04-05," 51 x 73 cm","Real Property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Railroads,Survey Maps",http://photographs.venturamuseum.org/files/original/fb975f0aaa701a5f49c46756ccf75296.jpg,"Still Image","Martin and Associates",1,0
"Survey of Subdivision 83, Rancho El Rio de Santa Clara o la Colonia",MVC084_05-RS-54,"Martin and Associates records collection, 2014","Map showing Survey of a Portion of Subdivision 83, Rancho El Rio de Santa Clara o la Colonia. Shows portions of Hueneme Road, Perkins Road, Pleasant Valley Road, and Saviers Road. Also shows a portion of the Garden Tract. ","Bennett, S. G. (Surveyor)","1933-05-23
"," 51 x 73 cm","Rancho El Rio de Santa Clara o la Colonia (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/bd99215bba4d89333aea55034f48aaa1.jpg,"Still Image","Martin and Associates",1,0
