﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Distant View of Santa Paula, 1891",9050,"Charles Outland Collection, 1983","Distant view looking down on Santa Paula in 1891 from atop a hill. Grass and a house are in the foreground, and spread out houses and buildings dot the scene. Mountains are in the background of the image. This image is the left half of a panorama showing the West side of town.",Unknown,"No date",Panorama,"Santa Paula (Calif.)--Views",California,9051,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Farms,Houses,Mountains,Wind Rows",https://photographs.venturamuseum.org/files/original/88e0f6fddbc221f26d236c18e4bc3dd0.jpg,"Still Image","General Collection",1,0
"Farm Scene",1499,,"Panoramic view of a farm in the Simi, Moorpark area. Barn, windmill, farmhouse, orchard are in the scene. Mountains in background.",Unknown,"No date","Black and white photograph
Panorama
23.2 x 30 cm","Farms--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Farm Buildings,Mountains,Orchards,Row Crops,Valleys,Wind Rows,Windmills",https://photographs.venturamuseum.org/files/original/0ad2e13d5a459c5f54ad3b710c477e79.jpg,"Still Image","General Collection",1,0
"Filling Hoppers of Bean Planter with Beans",8406,"Hal Goodyear Collection","View of a man filling the hoppers of the bean planter on the Goodyear Ranch, taken from behind. Two horses are hitched to the been planter. Windows on left of image, orchard on the right of image.",Unknown,"circa 1910","17.7 x 11 cm","Lima bean",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Horses,Orchards,Wind Rows",https://photographs.venturamuseum.org/files/original/2bfb24ffb4bad08c0aa5ea224bfe3f46.jpg,"Still Image","General Collection",1,0
"Flood Area East of Camulos","2881 OS",,"Birds eye view of flood area east of Camulos, 18 Mar. 1928. Flooding followed St. Francis Dam Disaster, March 12, 1928. ","Bernie's Photo Shop",1928-3-18,"Black and white photograph
Panorama
25 x 123.5 cm","Saint Francis Dam (Calif.)
Dam failures--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Disasters,Floods,Rancho Camulos,Santa Clara River Valley,Wind Rows",https://photographs.venturamuseum.org/files/original/622ba6c3d02045da0e5d29cc8dd0592f.jpg,"Still Image","General Collection",1,0
"Lima Bean Threshing Group Photo","2332 OS",,"Panoramic view of lima bean fields, field workers, mountains in background. ""James F. Fulkerson's Lima Bean Threshing outfit, operating near Camarillo, Ventura County, CA. Largest lima bean fields in the world.""","Bunnell, S. J.","No date",Panorama,"Lima bean",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Processing,Agricultural Workers,Mountains,Mule Teams,Wind Rows",https://photographs.venturamuseum.org/files/original/fdb3f7ece0231d3d4b2643ccf65b66a6.jpg,"Still Image","General Collection",1,0
"Overlooking Windbreak of Gums and Cypress",2388,"Bard Collection","Agricultural fields separated by windbreak of young Sweetgum and Cypress trees. Caption reads ""Looking S from hill near NW corner Tr. 90. Windbreak of gums and cypress on the line between tracts 90 and 73.""",Unknown,1929-12-17,"8 x 7.5 cm",Agriculture,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Wind Rows",https://photographs.venturamuseum.org/files/original/fb3ca1b3a80fb9b6c1cb301e73375121.jpg,"Still Image","General Collection",1,0
"Simi Orchard Scene",1376,,"Panoramic view of an orchard in Simi, seen mid image. In the foreground is a tilled field and some shorter crops separating the field from the orchard. On the other sides of the orchard are wind rows. ",Unknown,"No date",Panorama,"Simi Valley (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trees,Wind Rows",https://photographs.venturamuseum.org/files/original/c152c2dd31219c37dc9592c2e8ed2244.jpg,"Still Image","General Collection",1,0
"Stockton Road along Windbreak",2390,"Bard Collection","View along the inside of the young windbreak separating agricultural fields. In background, agriculture field is being plowed by four mules. Caption reads ""Looking N from Stockton Rd. along windbreak between Tr 73 and 90."" ",Unknown,1929-12-17,"8 x 7.5 cm",Agriculture,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mules,Wind Rows",https://photographs.venturamuseum.org/files/original/5e694be1274f90032340ca07efd1714b.jpg,"Still Image","General Collection",1,0
"Sugar Beets Going into Plant",1261,,"Sugar beets on a conveyor belt going into a sugar beet plant",Unknown,"No date","Black and white photograph
13 x 10.25 cm","Sugar beet industry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eucalyptus Wind Row,Wind Rows",https://photographs.venturamuseum.org/files/original/6b64c51bad2145fa98fdfff96a0f8f3c.jpg,"Still Image","General Collection",1,0
"Team of Horses Hauling Beans at J. F. Lewis Ranch",8911,1983,"An eight horse team is hitched to a wagon loaded with sacks of beans at the J. F. Lewis Ranch in Camarillo, CA. Two men are in the image, one rides a horse at the end of the team and the other man stands next to them. The team is stopped in a path alongside a wind row.",Unknown,"No date","25 x 20.5 cm","Lewis Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Horse Drawn Wagons,Wind Rows",https://photographs.venturamuseum.org/files/original/e606f493146d72c06544f4a49929d609.jpg,"Still Image","General Collection",1,0
