﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Camping at Pierpont Bay ",6026,,"Bird's eye view of men, women, and children actively setting up a camping tent and campground. There is a car with people and a dog inside parked alongside the tent on what appears to be a road in the sand. The beach in the background appears to be desolate except for some houses a distance away. In the distant background, a pier is visible, probably Pierpont Pier. Library records indicate they are camping at Pierpont Bay, post 1915. ",Unknown,"circa 1920","20.5 x 25.7 cm",Camping,"Ventura County (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Camping,Cars,Recreation,Tents",https://photographs.venturamuseum.org/files/original/f22738d28b67e780e66107dddef2cea3.jpg,"Still Image","General Collection",1,0
"New Pier at Point Mugu",10096,"Neilson Collection, 1983","Photo of people on the new Pt. Mugu pier. Some are walking on the peir, others are fishing off of the pier. ",Unknown,"circa 1940","18 x 11.5 cm",Piers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fishing,Men,Piers,Recreation",https://photographs.venturamuseum.org/files/original/a23cf658ca29a60e9782a4f1e8becf92.jpg,"Still Image","General Collection",1,0
"Ventura Bath House, Ventura, California","20063 PC",,"Crowded scene of the interior of the Ventura Bathhouse. To the left of the image is the pool, with an upper deck providing seating and access to a slide; many figures are swimming in the pool or seated on the decks. To the right is a hallway leading to the pool, with columns supporting the upper deck; two figures walk down the hall. Above the pool are support beams. 
Caption: ""VENTURA BATH HOUSE, VENTURA, CALIFORNIA.""
[Brakey, J.R., Ventura, Cal. (C.T. American Art, Chicago, Ill.), A80118]","Brakey, J. R. ","circa 1919","15 x 10 cm",Ventura--Buildings--Bathhouse,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pools,Recreation,Slides",https://photographs.venturamuseum.org/files/original/2375ba0512d0841dc4966e4ca5df1fd5.jpg,"Still Image",Postcards,1,0
"Preparing for Santa Barbara Motorcycle Club Hill Climb",29283,"James G. Mills Collection, 1995","Scene at meeting of the Santa Barbara Motorcycle Club at La Conchita del Mar showing men standing and sitting around vehicles and motorcycles at the base of a hill, preparing for a hill climb on their motorcycles.","Ames, Forrest",1925,"Black and white photograph","Motorcycle clubs",California,29284,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Recreation",https://photographs.venturamuseum.org/files/original/0c1a754d7914c5f259a54ae6cb9a090b.jpg,"Still Image","General Collection",1,0
"Playing Shogi",27510,"Lillie Fujita Collection, 1994","This image shows Nagao Fujita (on right) playing <em>Shogi </em>(Japanese chess) with his friend inside the barracks at the Gila River Relocation Center in Arizona.",Unknown,1943,"20.3 x 25.4 cm",Shogi,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board Games,Recreation,Young Men",https://photographs.venturamuseum.org/files/original/6e31699558cff51916a545221e94b35c.jpg,"Still Image","General Collection",1,0
"Ventura Pier Beach Scene",28008,"Hiroshi Takeda Collection, 1994","This image shows the beach from the point of view of the Ventura Pier looking inland. There are people on the beach and several cars parked in the background.  ",Unknown,"circa 1920","Black and white negative",Piers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Beaches,Groups of People,Houses,Mountains,Recreation",https://photographs.venturamuseum.org/files/original/2f4bec5dfc9a8779a55fecea3fb4e3c2.jpeg,"Still Image","General Collection",1,0
"George Inadomi at the Beach","28405 NP","Inadomi Family Collection, 1995","This image shows George Inadomi as a young child playing on the beach in Oxnard. George is smiling at the camera while sitting on a beach ball in the sand. Another child is in the background to the right.",Unknown,"circa 1930","Black and white negative","Inadomi, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children,Children's Clothing,Recreation,Toys,Umbrellas",https://photographs.venturamuseum.org/files/original/1c54bb93d0594d1eb7495b5b74425cad.jpeg,"Still Image","General Collection",1,0
"George and Jean Inadomi at Oxnard Beach","28407 NP","Inadomi Family Collection, 1995","This image shows George standing behind Jean Inadomi playing on the sand at Oxnard Beach.   ",Unknown,"circa 1930","Black and white negative","Inadomi, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children,Children's Clothing,Recreation",https://photographs.venturamuseum.org/files/original/c50c67ca084e007deea2e1b7a56e7c00.jpeg,"Still Image","General Collection",1,0
"Yashiharu Inadomi and Friends on Beach","28408 NP","Inadomi Family Collection, 1995","This image shows Yashiharu Inadomi posing for a picture with his friends John Otani and John Nichikawa. The name of the fourth individual is unknown.  ",Unknown,"circa 1930","Black and white negative","Inadomi, Yashiharo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Recreation,Young Men",https://photographs.venturamuseum.org/files/original/8fe11470e77911e7251004ee0ae0b8af.jpeg,"Still Image","General Collection",1,0
"Anna Inadomi With Mother and Siblings","28410 NP","Inadomi Family Collection, 1995","This image shows Anna Inadomi sitting on the lawn with her mother and siblings. There are seven people all together, including two children. The exterior front porch of a house can be seen in the background.",Unknown,"No date","Black and white negative","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Families,Front Yards,Recreation",https://photographs.venturamuseum.org/files/original/710e461c03261440bc2557f22cbe5a27.jpeg,"Still Image","General Collection",1,0
