﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Small Shed",34372,"Gladys Daily Coffman Collection, 2002","Exterior view of a shed in a field. The shed has two windows and a door. There are two telegraph poles in the front of the shed towards the right of the image. Behind the shed there is a very large open field which looks to be used for farming. 

Library records indicate that photo may have been taken in Michigan, where E. W. Daily lived prior to 1904.",Unknown,"No date","Black and white photograph",Sheds,,34373,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Sheds,Telephone Poles",http://photographs.venturamuseum.org/files/original/66f9ccf7cfc161dfd291cc17bd64f4a3.jpg,"Still Image","General Collection",1,0
"Small Shed",34373,"Gladys Daily Coffman Collection, 2002","Exterior view of a small shed. The shed has a window and a large open door. In the foreground there are small plants growing out of the ground, which has a light dusting of snow on it. In the background of the image behind the shed there are a multitude of fir trees.",Unknown,"No date","Black and white photograph","Sheds ",,34372,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Sheds,Trees",http://photographs.venturamuseum.org/files/original/64a6fc15474da0686ecf87ba60d41673.jpg,"Still Image","General Collection",1,0
"Rural Scene (Formerly F. J. Dawley Lease)",2382,"Bard Collection","View of agricultural fields with hills in background. Caption reads ""Rural scene of field looking NW from SE corner Tr. 73 (formerly F.J. Dawley Lease).""",Unknown,1929-12-17,"8 x 7.5 cm",Agriculture,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmland,http://photographs.venturamuseum.org/files/original/3f1da28c273e88bb3854fbb0a695a5f5.jpg,"Still Image","General Collection",1,0
"Rural Field with Old Penland Lease Building",2384,"Bard Collection","Agricultural fields with buildings in the distant background. Caption reads ""Rural field scene looking E from hill near NW corner Tr 90. Old Penland lease building in center background.""",Unknown,1929-12-17,"8 x 7.5 cm",Agriculture,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmland,http://photographs.venturamuseum.org/files/original/461c1247fd3272d7131d0dd6c2ff3b94.jpg,"Still Image","General Collection",1,0
"Rural Field Scene",2383,"Bard Collection","Agricultural fields with homestead in the distant background. Caption reads ""Rural field scene looking SW from hill near NE corner TR 73.""",Unknown,1929-12-17,"8 x 7.5 cm",Agriculture,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmland,http://photographs.venturamuseum.org/files/original/e8c08e45db34f73c140851df658c6618.jpg,"Still Image","General Collection",1,0
"Proposed Site for a State University",26448,"Jack Miller Collection, 1993","View of a possible agricultural field. Trees and mountains visible in the background. Image taken from higher ground looking across the field. No specific location indicated. ","Miller, Jack","No date","10.1 x 12.8 cm",Agriculture,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmland,http://photographs.venturamuseum.org/files/original/da37d6100c6121d8c9b67bb74d68795c.jpg,"Still Image","General Collection",1,0
"Picturesque Roadway Leading from Thousand Oaks to the Simi Valley","20232 PC",,"View of a curving roadway through hills. A car is driving away from the viewer. A small home is on the left side of the road. 
[Columbia Wholesale Supply, 11401 Chandler, North Hollywood, Calif., 3079]","Columbia Wholesale Supply","No date","15 x 10 cm","Roads
Thousand Oaks (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Fences,Trees",http://photographs.venturamuseum.org/files/original/f7a99cf9e55cefbc36b3b994c3c7068d.jpg,"Still Image",Postcards,1,0
"Oxnard Plain","13154 OS",1987,"Composite view of the Oxnard plain with a large barn in the foreground. Mounted.",Unknown,"No date ","66.5 x 17 cm","Oxnard Plain (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmland,https://photographs.venturamuseum.org/files/original/f884f08f23a0d4685b844df34914a05f.JPG,"Still Image","General Collection",1,0
"Overlooking Ojai Valley, near Nordhoff","21281 PC",,"Ojai Valley agricultural scene, bird's eye view, with mountains in background. Postcard captioned ""Overlooking Ojai Valley, near Nordhoff, Ventura Co., Calif.""
[Brakey, J.R., Ventura, Cal. (published by); C.T. American Art, A72267]","Brakey, J. R.",1920,"15 x 10 cm","Ojai Valley",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapparal,Farmland,Orchard",http://photographs.venturamuseum.org/files/original/4ab7c60a4256208d18e5565a84fa2fc0.jpg,"Still Image",Postcards,1,0
"Irrigation Channel on Daily Ranch",34365,"Gladys Daily Coffman Collection, 2002","Image shows an irrigation channel on Daily Ranch. The channel can stretches from foreground to background. On both sides of the canal there is farmland and in the far distance there is row of trees.",Unknown,"circa 1904-1906","Black and white photograph","Irrigation canals and flumes",California,"34363 - 34367","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canals,Farmland,Trees,Water",http://photographs.venturamuseum.org/files/original/6ef870e3dbdda1d57ea1980dbcda6588.jpg,"Still Image","General Collection",1,0
