﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Bartlett's Minstrels",11136,1985,"A mounted piece of artwork featuring portraits of fifteen performers as part of Bartlett's Minstrels. (Left to Right, Top Row): Jule Wagner, Charlie Welch, James Clark, Carl Perkins, Harry Whitehouse. (Left to Right, Middle Row): Waldo Porter, Thomas Linn, _____, Wallie Perkins, Charles McKeeby. (Left to Right, Bottom Row): Chas. Barlow, _____, C.G. Bartlett, James McLean, A.G. Bartlett. The performers are holding instruments and several are wearing blackface. Photo is mounted in a frame with a newspaper clipping pasted on the back.","Brewster, John Calvin","circa 1879","11.5 x 15 cm ","Blackface entertainers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Musical Instruments","http://photographs.venturamuseum.org/files/original/bd8eea249dc62ce2c93e6125e8582dbe.jpg,http://photographs.venturamuseum.org/files/original/b8ff2ba49231f3a3e78e50b839e2967b.jpg","Still Image","Brewster Photography",1,0
"Children's Band at May Henning School, Ventura, 1949",10389,"Ventura City Clerk's Collection, 1984","A children's band is seen standing outside of May Henning School in Ventura. There are two lines of children, arranged in a semi-circle and the children are all holding musical instruments. The children in the front row all appear to have horns, the children in the back row all appear to have drums. Photo from <em>Ventura Views</em> 26 May 1949, pg. 3.",Unknown,1949,"11.4 x 15 cm ","May Henning School Ventura (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Musical Instruments,Musicians",http://photographs.venturamuseum.org/files/original/c54e7f4322254260d39b4c2a9c5dcd0e.jpg,"Still Image","General Collection",1,0
"Dancing on the Veranda","31013 NP","Marguerite Haines Collection, 1997","Two images of men, women, and children dancing on the veranda of the main building at Rancho Camulos. To the left of both images there is a woman at sitting on the steps of the veranda playing a guitar. The staircase, windows, and door to the main building are visible. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Dance ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancers,Guitars,Musical Instruments,Musicians,Verandas","http://photographs.venturamuseum.org/files/original/2e0264e72afd6b3b0d3a84a07c1b4b2c.jpg,http://photographs.venturamuseum.org/files/original/50bdc104543731fd4dcb5f8e39b968e5.jpg","Still Image","General Collection",1,0
"DeLee Staunton in Costume, Two Photos",40208,"DeLee Staunton Marshall Collection, 2012","Two outdoor photos taken in the garden of 828 Poli Street showing DeLee Staunton dressed in costume.

Photo A: DeLee is dressed as a Romani dancer with headscarf and tambourine held above her head.

Photo B: DeLee is dressed as a ballerina with tutu. She holds her arms above her head and one foot out in a ballet pose.",Unknown,"circa 1928-1930","Black and white photograph",Costume,California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costumes,Musical Instruments","http://photographs.venturamuseum.org/files/original/2b3404833142c28ca8a4c42e0bf136d8.jpg,http://photographs.venturamuseum.org/files/original/3ba5aca76f4e66ac21ac03cd1ea44d68.jpg","Still Image","General Collection",1,0
"Fillmore Citrus Association Mexican Band Group Photo",9966,1983,"Group photo taken outdoors of members of of Frank Erskine's Mexican Band, the Fillmore Citrus Association Mexican Band. Musicians are seated and standing in about three rows, all men in uniforms and hats, holding their instruments. There is a drum kit reading ""Fillmore Citrus Association Mexican Band"" between the men.",Unknown,"circa 1932","Portrait, Group","Fillmore Citrus Association Mexican Band",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drums,Musical Instruments,Musicians",http://photographs.venturamuseum.org/files/original/d1d7a90976b126fd4b9d6b656f043d62.jpg,"Still Image","General Collection",1,0
"George Gilbert Home on Ventura Avenue",3834,,"Exterior view of the George Gilbert home, a two-story home with a porch and balcony above the porch. View is from outside the front fence. People, presumably the Gilbert family stand on the balcony. On the porch, a girl is seated at a melodeon next to a seated man and another man stands on the porch. Melodeon became part of the Pioneer Museum collection. ",Unknown,"No date","15.2 x 10.1 cm","Gilbert, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Fences,Front Yards,Musical Instruments,The Avenue",http://photographs.venturamuseum.org/files/original/2ef06ae90cd8eee9d9e05939c01e8023.jpg,"Still Image","General Collection",1,0
"Gottfried and Sophie Maulhardt Wedding Anniversary",5327,,"Image shows the wedding anniversary of Gottfried and Sophie Maulhardt in a group photo. Gottfried and Sophie sit in the foreground of the image next to a table with dishes and food. Surrounding them in a half circle formation are the friends and families of the Maulhardts, with children sitting at the front and the taller men standing in the back of the crowd. In the back of the crowd, a band is playing with one man holding a brass instrument and several men holding stringed instruments. ",Unknown,"No date","Sepia photograph","Wedding anniversaries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Families,Group Photos,Musical Instruments",http://photographs.venturamuseum.org/files/original/a0c95f544b1711ad279170f5cb9a53b9.jpg,"Still Image","General Collection",1,0
"Group Photo of Musicians at Rancho Camulos","30953 NP","Marguerite Haines Collection, 1997","Picture depicts a group of women posing in a group photo. The group is carrying an assortment of wind and string instruments. Each woman in the picture is seen with a number over their head to identify who is who. From left to right, Susanita del Valle, Nina del Valle Cram, Ysobel del Valle Cram, Josepha del Valle Forester, Alice Bowers, and Enedina del Valle. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Del Valle family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Guitars,Musical Instruments,Violins",http://photographs.venturamuseum.org/files/original/e0d5dce1851c61aed14011715d6a48b1.jpg,"Still Image","General Collection",1,0
"Interior of a Specialty Store",gp341,,"Interior of a specialty store with two men holding ukuleles. ",Unknown,"No date","Glass plate negative","Bakers and bakeries
Musical instruments",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interiors,Musical Instruments,Retail,Stores",http://photographs.venturamuseum.org/files/original/a2107a26c7c87a5b638b91d29d26d7df.jpg,"Still Image","Glass Plate Negatives",1,0
"Jose De La Rosa with a Guitar",1080,,"Seated portrait of Jose De La Rosa posing with a  guitar. Handwritten on the image it says ""Jose de La Rosa on arrival in California.""  He is seen here as a young man wearing plaid pants, white shirt and striped vest. He is looking to the viewer's right. 

Museum records indicate that he was the first printer in California and died in Ventura at the age of nearly 102.","Unknown ",1836,"Portrait, Full Seated",Printers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Musical Instruments",https://photographs.venturamuseum.org/files/original/64e00296bd1c5a34c289e4828ca10fb2.jpeg,"Still Image","General Collection",1,0
