﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Leading Venturans Wearing Flu Masks",263,,"Group photo of 15 prominent men and 1 boy standing in front of a building wearing flu masks over their faces during the flu epidemic of 1918. One man has his mask down and has a pipe in his mouth. 

Persons are not specifically identified, but some are named: Judge Rogers, Mark Bogart, George C. Power, George J. Little, L.A.M Ortega, Slim the bootblack.","Dingman ",1918,"Portrait, Group","Spanish Influenza Epidemic, 1918-1919",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Facemasks,Groups of People,Men",https://photographs.venturamuseum.org/files/original/74eae32347532aae2fc0552848062e95.jpg,"Still Image","General Collection",1,0
"Chautauqua Building Ventura Beach",427,,"Exterior view of Chautauqua building at Ventura Beach. A group of people and several automobiles can be seen in front of the building. This is the front west of Pierpont Bay.",Unknown,"circa 1912","13.4 x 7.7 cm",Chautauquas,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Groups of People",https://photographs.venturamuseum.org/files/original/460243f7c0857ba2389454be8f421906.jpg,"Still Image","General Collection",1,0
"Dedication of Montalvo Bridge ",854,,"Ceremony for the dedication of the Montalvo Bridge across the Santa Clara River. Crowds of people and what appear to be horses and carriages are gathered around. ","Unknown ",1899,"9 x 8.5 cm","Montalvo Bridge (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Black and White Photograph ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Ceremonies,Crowds,Groups of People",https://photographs.venturamuseum.org/files/original/67598b7af31de4ec7ec87293f4f3cb18.jpeg,"Still Image","General Collection",1,0
"Masonic Temple Ground Breaking","10387 OS","Ventura City Clerk's Collection, 1984","Group photo of residents standing on land going to be used to build the Masonic Temple on Santa Clara and California Streets in Ventura. Photo is made up of two photos.","Bernie's Photo Shop",1929-02-20,Panorama,"Freemasons--Lodges
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Construction,Groups of People",https://photographs.venturamuseum.org/files/original/a48dc6e2d8cc72d0caa7007e91618046.JPEG,"Still Image","General Collection",1,0
"Fourth Annual Older Girls Conference of Southern California ",7179,,"Group photograph of  young women holding signs taken outside the  bath house at foot of Calif. St for the occasion of the Fourth Annual Older Girls Conference of Southern California. The  conference dates were April 29-20th, 1939.
Museum records indicate that the original photo the property of Martin Stein.","Unknown ","1939 April ","Panoramic Photograph ","Young women--California--Portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conferences,Groups of People",https://photographs.venturamuseum.org/files/original/b0ebcba3cc94a0b5936b18c83df27cc4.JPG,"Still Image","General Collection",1,0
"Grand Army of the Republic (GAR) Encampment",5337,,"Group photo of the Grand Army of the Republic (GAR) Encampment held in a plaza in Ventura. Men and women are standing in a large group. A young boy is in the bottom-center of the image facing the viewer with his hands on his hips. There appear to be white tents surrounding the group. The GAR was a fraternal organization composed of veteran of the Union Army, Union Navy and Marines who served in the American Civil War. ","Unknown ",1892-07-14,"Salted paper print photograph",Veterans,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groups of People,Tents",https://photographs.venturamuseum.org/files/original/7461452b8e4e58e6df208b96a38a9d47.jpg,"Still Image","General Collection",1,0
"Ventura Pier Scene",9088,"Charles Outland Collection, 1983","Scene shows groups of men, women and children walking or standing on the Ventura Pier. ",Unknown,"circa 1890s","17.5 x 11 cm",Piers,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groups of People,Women",https://photographs.venturamuseum.org/files/original/b77541ae6ccfe3a292aa097e5425f9bf.jpg,"Still Image","General Collection",1,0
"Wheeler's Hotel",40682-15,"Pleasant Valley Historical Society, 2015","Wheeler's Hotel with a large group of people standing on the porch. Verso of photo states: ""probably Wheeler Hot Springs Ventura Co."" ",Unknown,"circa 1890s","Sepia photograph 
Group Portrait
23 x 18 cm","Hotels--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groups of People,Porches,US Flags,Vines",https://photographs.venturamuseum.org/files/original/712894bcfc9fd4d716f79ab036e94bf6.jpg,"Still Image","General Collection",1,0
"Portrait of Teenagers in Costume ",gp164,,"Portrait of a group of teenagers in costume.",Unknown,"No date","Glass plate negative","Portraits
Actors--portraits
Men--portraits
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Groups of People,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/1d2101934fe9d82ef37ffbb4fedd6748.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of School Children at Lincoln School",gp533,,"Portrait of school children at Lincoln School.","Unknown ","No date ","Glass plate negative","Portraits 
Boys--Portraits
Children--Portraits
Classes (Groups of students)
Girls--Portraits
Schools",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classes,Groups of People,Lincoln School,Schools",https://photographs.venturamuseum.org/files/original/82e099b7a5ed9f5503a2d28bc713b8c5.jpg,"Still Image","Glass Plate Negatives",1,0
