﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Rancho Sespe Fair Exhibit",40743,"Pleasant Valley Historical Society, 2015","Rancho Sespe exhibit at the 1924 Ventura County Fair of what appear to be lemons or some other citrus fruit. Crates in the display read ""gold stripe"", ""white stripe"", ""red stripe"", and some have a circular label that reads ""Sunkist"". ","Brown (Ventura, Calif.)",1924,"25.5 x 20.5 cm","Ventura County Fair (Ventura County, Calif.)",California,40744-15,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees",http://photographs.venturamuseum.org/files/original/b00f1f61d1c110b42a950d70472b0b03.jpg,"Still Image","General Collection",1,0
"Orange Grove in California, Near Ventura","21874 PC",,"View of a path between orange groves with snowy (?) mountains in the background. Postcard is captioned ""Orange Grove in California, Near Ventura"" at the top. Duplicate of 22876 PC.
[Longshaw Card Co., Los Angeles, Calif., 85]","Longshaw Card Co.","No date","15 x 10 cm","Citrus Fruit",California,"22876 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citrus Trees,Mountains",http://photographs.venturamuseum.org/files/original/28d94302c9955469bf526c024c7a07bd.jpg,"Still Image",Postcards,1,0
"Orange Grove in California Near Ventura Postcard","22876 PC",,"View of a path between orange groves with snowy (?) mountains in the background. Postcard is captioned ""Orange Grove in California, Near Ventura"" at the top. Duplicate of 21874 PC.
[Longshaw Card Co., Los Angeles, California, 853]","Longshaw Card Co.","No date","15 x 10 cm",Farming,California,"21874 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC046 Larry Wolfe collection of postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citrus Trees,Mountains",http://photographs.venturamuseum.org/files/original/78fb42a4c33eff9663eca9201b513ec2.jpg,"Still Image",Postcards,1,0
"Citrus Planting by Edwards - Meek Co.",2385,"Bard Collection","Young citrus orchard. Caption reads ""Citrus planting by Edwards - Meek Co. in 1925. This orchard now owned by C. Thorpe. It is just north of 80 BI Co. Salt Barn. TRB. The road shown is Donlon Rd. Walnut trees in foreground on Tract B.""",Unknown,1929-12-17,"8 x 7.5 cm",Orchards,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Telephone Poles",http://photographs.venturamuseum.org/files/original/e006acc6c9df63270bcb8673b39123d0.jpg,"Still Image","General Collection",1,0
"Valencia Orange Grove at Hondo Ranch",2387,"Bard Collection","Northeast view across Valencia Orange orchard. Caption reads ""Looking NE across 4 year old Valencia Orange Grove. Tr. 18. (BI Co.  [Berylwood Investment Company] Hondo Ranch)""",Unknown,1929-12-17,"8 x 7.5 cm",Oranges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/f63af52ab20bc9b7a4b62253b5059d05.jpg,"Still Image","General Collection",1,0
"Hondo Ranch Valencias from Aggen Road",2393,"Bard Collection","Western view of Valencia orange orchard with Aggen Road to the right. Caption reads ""Looking W. from Aggen Rd across 4 year old Valencia Orange grove. Tr 18 (BI Co.  [Berylwood Investment Company] Hondo Ranch) South of entrance road.""",Unknown,1929-12-17,"8 x 7.5 cm",Citrus,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards,Telephone Poles,Tree Lined",http://photographs.venturamuseum.org/files/original/34c19d1bd69bd49673909e0e0c0bb306.jpg,"Still Image","General Collection",1,0
"Hondo Ranch Valencias from East",2394,"Bard Collection","East view of Valencia Orange orchard. Caption read ""Looking East 4 year old Valencia Orange grove north of road Tr 18 (BI Co.  [Berylwood Investment Company] Hondo Ranch).""",Unknown,1929-12-17,"8 x 7.5 cm",Citrus,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/e5799bc6c4394f669839a3843de3047e.jpg,"Still Image","General Collection",1,0
"Hondo Ranch Lemon Grove",2400,"Bard Collection","Southern view of newly planted lemon orchard with irrigation equipment. Caption reads ""Looking S from Berylwood Rd/ across TR 15 (B.I Co. [Berylwood Investment Company] Hondo Ranch) new lemon grove planting.""",Unknown,1929-12-17,"8 x 7.5 cm",Lemon,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/98a02411279818c2c58fcd98e24aefdc.jpg,"Still Image","General Collection",1,0
"Hondo Ranch Valencia Tree",2401,"Bard Collection","Close-up of Valencia orange tree with orchard in the background. Caption reads ""Four year old Valencia Orange tree B.I. Co. [Berylwood Investment Company] Hondo Ranch Tr 18.""",Unknown,1929-12-17,"8 x 7.5 cm",Oranges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/06603782297eb73f87c0e0a417f6e589.jpg,"Still Image","General Collection",1,0
"South View of Hondo Ranch Valencias",2405,"Bard Collection","Four year old Valencia orange orchard with lattice structure in foreground. Caption reads ""Looking South from roof of Blanchard House B.I. Co. [Berylwood Investment Company] Hondo Ranch 4 year old Valencia Orange grove south of entrance road.""",Unknown,1929-12-17,"8 x 7.5 cm",Oranges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",http://photographs.venturamuseum.org/files/original/e78b86eb3a1b35650489dd0511ae8363.jpg,"Still Image","General Collection",1,0
