﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Man in a Canoe ",34377,"Gladys Daily Coffman Collection, 2002","Image of an unidentified man in a canoe along the shore of a body of water. The man' is wearing a white shirt and a cap. The man's face is obscured by his hat's shadow. The man holds the paddle of the canoe in his lap. In the background on the opposite shore there is a multitude of trees.  

Library records indicate that this photo was likely taken in Michigan, as E. W. lived there prior to 1904.",Unknown,"No date","Black and white photograph","Canoes and canoeing",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canoes,Shoreline,Trees,Water",http://photographs.venturamuseum.org/files/original/9df1ffb47dfcb04790784f25bc26e804.jpg,"Still Image","General Collection",1,0
"Beach Front Redevelopment Project Soil Samples",MVC084-F-1926-11,"Martin and Associates records collection, 2014","Map showing soil sample locations and descriptions for the Beach Front Redevelopment Project in Ventura, located between Figueroa Street and past California Street.  5 Samples are shown taken from various locations from the tip of the bank along the coastline.","Martin & Associates ","No date","46 x 60.2 cm",Soils--Sampling,California,MVC084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Sand,Shore,Shoreline",http://photographs.venturamuseum.org/files/original/be1426d0ae1eb69731a719208b76d5b7.jpg,"Still Image","Martin and Associates",1,0
"Sandyland Seawall Plan & Sections, Santa Barbara County (Sheet 4 of 4)",MVC084-F-1926-08,"Martin and Associates records collection, 2014","Photograph and blue line engineering drawings of the plan and sections for the Sandyland Seawall in Santa Barbara County. Top portion of document shows a photograph depicting where the Sandyland Seawall is planned in relation to the Pacific Ocean and land property along Spindrift Lane. Bottom portion of document shows drawings for section E-E and Section F-F.

Document is stored in project file F-1926 concerning the Beachfront Redevelopment Project in Ventura.","Penfield and Smith Engineers, Inc.",1963-12-10,"60.5 x 92 cm","Sea-walls--Design and construction",California,MVC084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Plats,Sea Walls,Shoreline",http://photographs.venturamuseum.org/files/original/278c16747151ed900cb2f929303de07b.jpg,"Still Image","Martin and Associates",1,0
"Sandyland Seawall Plan & Sections, Santa Barbara County (Sheet 3 of 4)",MVC084-F-1926-07,"Martin and Associates records collection, 2014","Photograph and blue line engineering drawings of the plan and sections for the Sandyland Seawall in Santa Barbara County. Top portion of document shows a photograph depicting where the Sandyland Seawall is planned in relation to the Pacific Ocean and land property along Spindrift Lane. Bottom portion of document shows drawings for section C-C and Section D-D.

Document is stored in project file F-1926 concerning the Beachfront Redevelopment Project in Ventura.","Penfield and Smith Engineers, Inc. ",1963-12-10,"60.5 x 92 cm","Sea-walls--Design and construction",California,MVC084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Plats,Sea Walls,Shoreline",http://photographs.venturamuseum.org/files/original/6b7bb052065dadda7da5210f7af6aa7f.jpg,"Still Image","Martin and Associates",1,0
"Sandyland Seawall Plan & Sections, Santa Barbara County (Sheet 2 of 4)",MVC084-F-1926-06,"Martin and Associates records collection, 2014","Photograph and blue line engineering drawings of the plan and sections for the Sandyland Seawall in Santa Barbara County. Top portion of document shows a photograph depicting where the Sandyland Seawall is planned in relation to the Pacific Ocean and land property along Spindrift Lane. Bottom portion of document shows drawings for two test holes and Sections A-A and B-B typical seawall section and backfill grade lines. 

Document is stored in project file F-1926 concerning the Beachfront Redevelopment Project in Ventura.","Penfield and Smith Engineers, Inc. ",1963-12-10,"60.5 x 92 cm","Sea-walls--Design and construction",California,MVC084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Plats,Sea Wall,Shoreline",http://photographs.venturamuseum.org/files/original/a6adb787eb939ad60cb3f02fd555eac7.jpg,"Still Image","Martin and Associates",1,0
"Sandyland Seawall, Santa Barbara County (Sheet 1 of 4)",MVC084-F-1926-05,"Martin and Associates records collection, 2014","Map of the Sandyland Seawall in Carpinteria, Santa Barbara County.  Project site is shown on bottom left of the document on the shore of Carpinteria next to Spindrift Lane. Other visible highways and roads include Highway 101, Route 80, Cravens Lane, Santa Monica Road, Linden Avenue, Carpinteria Avenue, and Casitas Pass Road.  Museum Records indicate what is shown as Route 80 is Highway 192.  The county line between Santa Barbara County and Ventura County is visible on bottom right side of the document.

Map is stored in project file F-1926 concerning the Beachfront Redevelopment Project in Ventura. ","Penfield, Wallace C. (Surveyor)",1963-12-10,"60.5 x 92 cm",Sea-walls,California,MVC084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Maps,Sea Walls,Shoreline",http://photographs.venturamuseum.org/files/original/70de729025b232e54d25654249c45844.jpg,"Still Image","Martin and Associates",1,0
"City of San Buenaventura Assessor's Map, Book 73 Page 24, Rancho Ex-Mission San Buenaventura",MVC084-F-1926-02,"Martin and Associates records collection, 2014","Map of area between Figueroa Street and South Oak Street, Rancho Ex-Mission San Buenaventura.  Other roads visible are Beach Street, South Palm Street, and East Front Street.  Museum Records indicate East Front Street is now Harbor Boulevard.  The Southern Pacific Railroad can be seen along East Front Street.  Map is divided into Block Numbers (shown in ellipses) and Parcel Numbers (shown in circles).  Babe Ruth Field is seen in the bottom left of document and Pierpont Bay with the high tide line is seen at the bottom and bottom right. ","Ventura County Assessors Office",1955,"28 x 43.3 cm","Real property--Maps",California,MVC084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bays,City Blocks,Maps,Plats,Railroads,Shoreline",http://photographs.venturamuseum.org/files/original/d18352bd65a7c106fdd3d98cea836ab7.jpg,"Still Image","Martin and Associates",1,0
"Ventura Wharf, 1905",377,,"View from the shore of the Ventura Wharf, looking southwest at the wharf. There is one ship docked at the wharf. Shoreline and crashing waves in foreground.",Unknown,1905,"15 x 10 cm",Wharves,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Shoreline",http://photographs.venturamuseum.org/files/original/c9eea1dc56bd048bbdf9374441e4aec3.jpg,"Still Image","General Collection",1,0
"Group of People among Tide Pools",9426,1983,"A group of three people are seen exploring tidepools that are at the base of a cliff. Seaside cliff looms large in the background.",Unknown,"circa 1890s","17.6 x 12.5 cm","Tide pools",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Cliffs,Shoreline,Tide Pools,Waves",http://photographs.venturamuseum.org/files/original/8142cc8acf2e11d0bbc80b9d81187dd8.jpg,"Still Image","General Collection",1,0
"Child Watching Steamer Depart Ventura Wharf",8918,1983,"Snapshot of a young child watching steamer depart Ventura Wharf. View of the child is from behind as they stand on the shoreline, wharf and steamer in the background. Another person is seen standing in the water at left of the image.",Unknown,"No date","9 x 9 cm",Wharves,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shoreline,http://photographs.venturamuseum.org/files/original/b4e70fefe7e28103386f4525b77469e8.jpg,"Still Image","General Collection",1,0
