﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Miss Perkins as Columbia","731 NP",,"Studio portrait of a woman dressed as ""Columbia on States Float, July 4th Parade, 1876."" The woman is identified as Miss Perkins. There is a backdrop of a fireplace behind her. She wears a crown, a cloak with a long train, and a scepter. ","Brewster, John Calvin",1876,"Black and white negative","Fourth of July celebrations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Costumes,Holidays,Parades",https://photographs.venturamuseum.org/files/original/50ae375d2e19dc87971061924dc6bf09.jpg,"Still Image","Brewster Photography",1,0
"Hoffman Family Christmas Group Photo","31435 NP","Andrea Pfister Collection, 1998","Hoffman family Christmas photo, circa 1956, at Edith Hoffman's home on Lincoln Drive. Back row, L-R: Virginia Mae Haley, Katherine Hoffman Haley, Robert Grant Haley, Andrea Haley Pfister, Connie Bergin, Tom Bergin. Middle row, L-R: Unknown, Katherine Hoffman Varnado, John Otis Haley, Mary Haley, Walter William Hoffman, Carol Hoffman Hambleton, Edith Hobson Hoffman, Sheila Bergin Hoffman. Front row, L-R: Katherine Hoffman Russell, Virginia Ann Haley Deane, Roger William Haley, Robert Grant Haley, Jr.","Dibblee, Walt","circa 1956","Portrait, Family","Hoffman family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Formal Dress,Holidays",https://photographs.venturamuseum.org/files/original/719e17d08747761e418dbefef6c0dc2b.jpg,"Still Image","General Collection",1,0
"Piru Citizens in Front of Ventura County Co-operative Association",40671,"Pleasant Valley Historical Society, 2015","Ventura County Co-operative Association in Piru with citizens of Piru celebrating 4th of July 1910? Some are holding United States flags and one person is on horseback. Mountains in background.",Dingman,1910-07-04,"22 x 16.7 cm","Piru (Calif.)

",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Holidays,Storefronts",https://photographs.venturamuseum.org/files/original/31bbf0d5c93028b95ca46c73f143e9e0.jpg,"Still Image","General Collection",1,0
"Christmas Altar at Rancho Camulos ","30966 NP ","Marguerite Haines Collection, 1997","View of an altar in the Rancho Camulos chapel decorated for Christmas. In the center of the altar is a baby Jesus music box. Orange trees and cotton decorate and surround the music box. Below the music box is a table with a patterned altar cloth.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Altars,California,30964,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altars,Holidays,Nativity Scenes",https://photographs.venturamuseum.org/files/original/b04266c52c052daefbd35c2497f96fc2.jpg,"Still Image","General Collection",1,0
"Fourth of July Livingston Family Picnic ",34209,"Jack Miller Collection, 2002","Picture taken in Grant's Pass, Oregon. View of a crowd seated around a picnic table. Most of the people shown are facing away the camera. One young girl is looking over her shoulder towards the camera. At the end of the picnic table there are three women sitting in chairs arranged next to the picnic benches. The background of the image shows a log cabin and the stairs that lead up to one of its entrances. ","Miller, Jack","circa 1940","Black and white photograph",Picnics,,34210,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Families,Holidays,Vacations",https://photographs.venturamuseum.org/files/original/7f6b5234cd9cdeae12d455acb9f93788.jpg,"Still Image","General Collection",1,0
"Emmett Rancho Holiday Card",40669,"Pleasant Valley Historical Society, 2015","Unidentified man, probably Dan Emmett, stands in front of a house in a suit with arms crossed. Bottom of card reads: ""Season's Greetings from the Emmett Rancho[,] West Telegraph Road, Ventura, California."" [West Telegraph Road in Santa Paula according to 1934 directory].",Unknown,"circa 1930s","18 x 12.6 cm","Greeting cards
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holidays,Houses",https://photographs.venturamuseum.org/files/original/04886dd80fe7a38fadfc3b5aa5598eb4.jpg,"Still Image","General Collection",1,0
"Kids and a May Pole",2822,"Santa Paula Historical Society","A group of boys and girls pose around a May Pole with a woman, possibly a teacher, standing behind them. Photo from Santa Paula Historical Society.",Unknown,"No date","13 x 17.7 cm",Maypoles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Formal Dress,Holidays",https://photographs.venturamuseum.org/files/original/a4a6b616906db34cb20542a0a16370d7.jpg,"Still Image","General Collection",1,0
"Cross on Hill, Easter Services",7693,"VCLSA Collection","A crowd gathers under a cloudy sky around the Cross on the Hill in Ventura. View faces city of Ventura and the Pacific Ocean. Photo caption reads: Easter Sunrise Services Ventura, Calif. 1929."" ",Unknown,1929-03-31,"19 x 23.8 cm","Easter service",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father Serra's Cross,Holidays",https://photographs.venturamuseum.org/files/original/5f0eca8e5b9f18a7e179eec7b4638257.jpg,"Still Image","General Collection",1,0
"M.E. Church, Easter 1895",320,,"Interior view of flower decorated crosses and communion table. Stained glass windows also visible. ",Unknown,1895,"11 x 19 cm","Methodist Episcopal Church",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Flowers,Holidays,Stained Glass Windows",https://photographs.venturamuseum.org/files/original/3600eb4d31b516b2c6b7bb226ca03bcb.jpg,"Still Image","General Collection",1,0
"Riave Family at Passover Seder","28108 NP","Kandy Riave Hutman Collection, 1994","Riave Family at Passover Seder. Family members are seated in a dining room at a long dining room table. L-R: Kermit Riave, Lionel Riave, Etheyl Riave, Bea Riave, Dora Riave Hantover, Lou Hantover, June Riave, Jean Riave, Irene Riave, Louis Riave, --- Ray Riave, Sam Riave, Leonard Riave, Eddy Riave, Sarelle Riave, Ruth Riave, Max Riave.",Unknown,"circa 1934","Black and white negative","Riave family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Holidays",https://photographs.venturamuseum.org/files/original/7007e7ffef82398bd9c456fe53bf4bb5.jpg,"Still Image","General Collection",1,0
"Inadomi Siblings on Christmas","28427 NP","Inadomi Family Collection, 1995","This image shows Iris, Kiyo, George, and Jean Inadomi posing for their picture beside a Christmas tree. The photo was taken inside the living room of the Inadomi family residence at 619 South C Street, Oxnard, California.  ",Unknown,1930s,"Black and white negative","Inadomi, Iris",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Holidays,Siblings",https://photographs.venturamuseum.org/files/original/176d67a9a733ae60333ce72eb16c3aee.jpeg,"Still Image","General Collection",1,0
"Katherine Hoffman and Santa Claus on a Motorcycle","30699 NP","Katherine Haley Collection, 1997","Katherine Hoffman is sitting astride a motorcycle with Santa Claus riding in a sidecar. They appear to be parked on a bluff. Santa is wearing his traditional outfit and has goggles perched on his hat. Hoffman is wearing a plain jacket, a blouse and pants. She is looking directly at the viewer. ",Unknown,"No date","Black and white negative","Hoffman, Katherine Louise, 1919-1999",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fun,Holidays,Santa Claus",https://photographs.venturamuseum.org/files/original/5684942da83b0544fb594c67bedbc5b6.jpg,"Still Image","General Collection",1,0
"Baltazar Ruiz With Horse","30436 NP","Alice Ruiz Collection, 1997","Full portrait of Baltazar ""Charo"" Ruiz standing with his horse Charley showcasing the Ruiz saddle and bridle. A porch with two young women are visible in the background.",Unknown,1914-07-04,"Portrait, Full","Ruiz, Baltazar Pedro, 1864-1934",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Holidays,Horses",https://photographs.venturamuseum.org/files/original/328246cee6ce0309e27df875741bea91.jpeg,"Still Image","General Collection",1,0
"Irene Sanchez as a Little Girl, Standing on Parade Float","31739 NP","Mary Sanchez Rios Collection, 1999","Irene Sanchez, about age 3, wearing a white dress, knee socks, and hair bow, stands on a parade float. Parade celebrates Fillmore May Day and Cinco de Mayo. There is wording on float that is cut off in the image, but reads ""Colonia Mex. Fillmore."" Records indicate the date is May 5, 1926, but it is possibly May 5, 1928.",Unknown,1926-05-05,"Black and white negative","Sanchez, Irene",California,31740,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Holidays,https://photographs.venturamuseum.org/files/original/97791140ef704f47944cff5dbf6db64e.jpg,"Still Image","General Collection",1,0
"Cinco de Mayo Parade Float","31740 NP","Mary Sanchez Rios Collection, 1999","Parade float that reads ""Colonia Mex. Fillmore."" There is a fence in the foreground as if the photo is taken from inside a yard. Float is for Fillmore May Day and Cinco de Mayo. Records indicate the date is May 5, 1926, but it is possibly May 5, 1928.",Unknown,1926-05-05,"Black and white negative","Parade floats",California,31739,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Holidays,https://photographs.venturamuseum.org/files/original/a7e3804a2e4f069fda1433b27895ce77.jpg,"Still Image","General Collection",1,0
