﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Blanchard's Packing House",2802,,"View of Railroad tracks on left of photo and packing house on right of photo. A man stands between the tracks and building. Bottom of photo is captioned ""Blanchard's Packing House, Santa Paula, Cal."" Photo from Santa Paula Historical Society.",Unknown,"No date","Black and white photograph","Citrus fruit industry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eucalyptus Wind Row,Packing Houses,Railroad Tracks,Santa Paula",http://photographs.venturamuseum.org/files/original/f45977772d99745d971d893338bcdc61.jpg,"Still Image","General Collection",1,0
"Crowd at Santa Paula Depot, 100th Anniversary of Railroad's Arrival",14225,"Santa Paula Chronicle, 1987","Group photo of a large crowd gathered to celebrate the 100th anniversary of the Southern Pacific Railroad coming to Santa Paula. The crowds cheers and watches a diesel engine pull a ceremonial 100th anniversary train into the station. Train in the background, tracks in the foreground of the image.",Unknown,1987-10-12,"17.5 x 12.7 cm",Railroads,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Railroad Tracks,Trains",http://photographs.venturamuseum.org/files/original/eaa1735f42938075fba7328bccfd71af.jpg,"Still Image","General Collection",1,0
"Derailed Train, Fillmore",10145,1983,"Derailed train engine and tender west of Fillmore following a flood in 1911. Engine car is lying on the ground sideways, and tender is still upright and partially on the train tracks. A man is seated on top of the wreckage and looking towards the viewer. A group of men inspect the damage. Tender reads ""S. P. 2121.""
",Unknown,1911,"Black and white photograph","Railroad accidents",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,Railroad Tracks,Trains",http://photographs.venturamuseum.org/files/original/4ad9f4150d6e258803666bb828a6469c.jpg,"Still Image","General Collection",1,0
"Front and Palm Streets, Ventura",2645,,"Front Street and (probably) Palm Street looking northeast. Image shows the intersection with the right side of image showing Front Street with a woman standing next to the railroad tracks; the left side shows Palm Street with a railroad crossing sign and homes.  
[Library records indicate this photo is a copy.]",Unknown,"circa early 1900s","17.7 x 6.7 cm","Railroad tracks",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eucalyptus Trees,Intersections,Neighborhoods,Railroad Tracks,Trees",http://photographs.venturamuseum.org/files/original/148fff2c715eed12cdd980bb0e5d3b97.jpg,"Still Image","General Collection",1,0
"Intersection of Route 126 and Sespe Avenue Survey, Fillmore",MVC084-D-18-2055-01,"Martin and Associates records collection, 2014","Grey pencil survey map of intersection of Route 126 (Highway 126) and Sespe Avenue in Fillmore. Highlighted along Route 126 are eucalyptus trees, sycamore trees, bushes, a stop sign, telegraph poles, and the edges of paved shoulders.  The S.P.R.R. (Southern Pacific Railroad) runs along top of Route 126.  There is a lemon grove visible to the left of Sespe Avenue, and an orange grove visible to the right. ","Martin & Associates","1951 June","52 x 82 cm","California Highway 126 (Calif.)--Maps",California,MVCO84-D-18-2055,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groves,Highways,Maps,Railroad Tracks,Railroads",http://photographs.venturamuseum.org/files/original/8582c573ce864019865080af90e24f2d.jpg,"Still Image","Martin and Associates",1,0
"Man Leaning on Railroad Signal",30925,"Gwendolyn Greene Collection, 1997","View of a man, possibly Bert Jesse Shaw, leaning against a railroad signal in Montalvo. He is wearing a wide-brimmed hat, a dark coat, and is posed with a hand on his hip. Railroad tracks are visible in the foreground.",Unknown,1901,"Sepia photograph",Men--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Men,Railroad Tracks,Railroads",http://photographs.venturamuseum.org/files/original/52b3e5cc366439cf2ba88ad17a88e858.jpg,"Still Image","General Collection",1,0
"Moorpark Railroad Depot",13331,"Donated by: Lee Gustafson, 1987","Exterior view of the Moorpark Railroad Depot. Depot building is two story, with the first story stretching out alongside the train platform. Railroad tracks are visible in the foreground. ",Unknown,1962,"Black and white photograph","Railroad stations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroad Tracks,Railroads,Train Depots,Train Stations",http://photographs.venturamuseum.org/files/original/58e7b57f6dd3568f46b0f1757e2b61ec.jpg,"Still Image","General Collection",1,0
"Oil Well and Equipment","33863 OS",2002,"View of the lower portion of an oil well (rig) and equipment in Oxnard Field. Railroad tracks are visible in the image. ",Unknown,"circa 1950s","25.4 x 20.6 cm ","Oil well drilling rigs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroad Tracks",http://photographs.venturamuseum.org/files/original/6aa46673042f351fbdcbf03e3a63ab09.jpg,"Still Image","General Collection",1,0
"Oil Well Rig and Railroad Tracks","33861 OS",2002,"View of an oil well (rig) at Oxnard Field. Railroad tracks and  railroad stop lights are visible. One of the stop lights has a sign with the number 4103 on it. ",Unknown,"circa 1950s","25.4 x 20.6 cm ","Petroleum industry and trade--Equipment and supplies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Derricks,Railroad Tracks,Signs",http://photographs.venturamuseum.org/files/original/529b75d965931dcfde1eb9a506ab2763.jpg,"Still Image","General Collection",1,0
"Railroad Trestle Bridge across Devil's Gulch",14341,"C. L. Hardison album, 1988","Distant view of railroad trestle bridge across Devil's Gulch on Ojai branch line. This was highest trestle in southern California from Grade Road, Ventura to Ojai.",Unknown,1899,"15.3 x 12.5 cm",Trestles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Railroad Tracks,Views",http://photographs.venturamuseum.org/files/original/79319a51c673df4bada351bb404f1ee9.jpg,"Still Image","General Collection",1,0
