﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Tico Residence, Ventura","20118 PC",,"View of the Tico Residence with two men and two women standing on the front porch. The main structure is adobe with a tile roof. The front porch is wood with shingle roofing. Visible on the right side of the image is an addition to the house with board and batten siding.    Some windows have shutters over them. The card is postmarked 3-8-08.

[MacGregor, J.J., Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)]
","MacGregor, J.J.","circa 1908","Color postcard","Adobes--Circa 1908",California,"20117 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Hats,Men,Shingle Roofs,Shutters,Tiled Roofs,Women",https://photographs.venturamuseum.org/files/original/7999a93b0ce0100223960e114dd6af16.jpg,"Still Image",Postcards,1,0
"Tico Residence, Ventura","20117 PC",,"View of the Tico Residence with two men and two women standing on the front porch. The main structure is adobe with a tile roof. The front porch is wood with shingle roofing.  Visible on the right side of the image is an addition to the house with board and batten siding. Some windows have shutters over them.

MacGregor Bros., Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)","MacGregor Bros.","No date","Black and white postcard","Adobes--Circa 1908",California,"20118 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Hats,Men,Porches,Shingle Roofs,Shutters,Tiled Roofs,Women",https://photographs.venturamuseum.org/files/original/d9b439fcaa2d4eb586cd9f6467df0dc6.jpg,"Still Image",Postcards,1,0
"Three Men in Front of Nick Walnut Homestead",2357,"1983 [8929]","Three men stand outdoors in front of a small wooden house or cabin at the Nick Walnut homestead. They are surrounded by wilderness. The man in center identified as Nick Walnut (Nicola Noce). Nick is holding two horses (one may be a mule) on either side of him. On the left, another man holds a dog on a leash. On the right, a third man stands behind a water well. All men look at the viewer.

Museum records indicate ""Nick Walnut homestead on Reeves Road near Ojai Valley Winery (1983).""",Unknown,"circa 1870","11.5 x 9.5 cm","Walnut, Nick (Nicola Noce), 1830-1898",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Dogs,Horses,Houses,Men,Mountains,Wells,Wilderness",https://photographs.venturamuseum.org/files/original/e32ecd6b3497e013aa3c00871d7d934e.jpg,"Still Image","General Collection",1,0
"Thomas Ruiz, Portrait",30461,"Alice Ruiz Collection, 1997","Bust portrait of Thomas Ruiz looking to the right of the camera. He was born Mar. 24, 1866 and died Dec. 25, 1945 at age 79. Library records state: ""hijo de Rafaela Cota y Gabriel Ruiz."" ",Unknown,"circa 1900","Portrait, Bust","Ruiz, Thomas, 1866-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Mustaches",https://photographs.venturamuseum.org/files/original/8a798ff9f0058c4a460a9f81659544c6.jpg,"Still Image","Brewster Photography",1,0
"T. H. Warring",7203,,"Full, seated portrait of Mr. T. H. Warring. He wears a suit and tie and sits facing the camera but gazing to the right of the viewer. He sits on an upholstered chair with his hat in hand. ","Brewster, John Calvin","No date","Portrait, Full","Warring, T. H.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Hats,Men",https://photographs.venturamuseum.org/files/original/f8f52d944034dc8b870ab480c8b04c3c.jpg,"Still Image","Brewster Photography",1,0
"Swiss Grotto and Swiss Saloon",10196,,"Swiss Grotto and Swiss Saloon on East Main Street east of Valdez Alley. Two men on horseback, five men standing, and one little boy look at the camera standing in front of the building.",Unknown,"No date","Black and white photograph
12.5 x 17.8 cm","Bars (Drinking establishments)--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Brick Buildings,Hats,Horseback,Men,Saloons",https://photographs.venturamuseum.org/files/original/0babf3793227c4cc5ff7be8d52d72169.jpg,"Still Image","General Collection",1,0
"Surfing on the Sand","19778 NP","Joyce Cantrell Collection, 1991","Group photo of four men and a boy on a beach. The men are standing on surfboards and pose to look like they are riding the surfboards. The boy watches from the right side of the image. A building and telephone wire are visible in the background. The photo was taken from the ground, look upwards at the group. ",Unknown,"No date","Black and white negative",Surfers,California,19746-19899,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Men,Surfing",https://photographs.venturamuseum.org/files/original/3792e11f8e3a93b70fb66d919adbfd22.jpg,"Still Image","General Collection",1,0
"Sumo Wrestling Tournament",28239,"Kato Family Collection, 1995","This image shows the participants and spectators of a sumo wrestling event held on the 5th Street Beach in Oxnard, California.",Unknown,"No date","20.3 x 25.4 cm",Sumo,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Beaches,Men,Sporting Events",https://photographs.venturamuseum.org/files/original/36782a4d1ba739e33b4f5a67b267a28a.jpeg,"Still Image","General Collection",1,0
"Street Scene ",gp392,,"Street scene with people, bicycles, and automobiles. ","Unknown ","No date","Glass plate negative","Automobiles
Bicycles
Children
Men
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bicycles,Children,Men,People,Street Views,Women",https://photographs.venturamuseum.org/files/original/a658cf3f4f9046056f9b0e8c34fc9b44.jpg,"Still Image","Glass Plate Negatives",1,0
"Stockyard with Barns, Cattle, and Men",gp077,,"Stockyard with barns, cattle, and men. ","Unknown ","No date ","Glass plate negative","Barns
Cattle
Stockyards",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.4 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Cattle,Men,Stockyards",https://photographs.venturamuseum.org/files/original/20c896a804c2c66ea711f0547510107f.jpg,"Still Image","Glass Plate Negatives",1,0
