﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Profile of Museum, Saint Mary Magdalen Church, Camarillo",MVC084-96-024-07,"Martin and Associates records collection, 2014","Profile of museum cross-section for seismic retrofit of Saint Mary Magdalen Church, Camarillo. Shows museum with points of repair indicated. ","USA Architects & Engineers",2001-07-10,"61.9 x 91.6 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Drawings,Museums,Spanish-Mission Architecture",http://photographs.venturamuseum.org/files/original/de9775ba9b54ffa325cd75eeac1b60b3.JPG,"Still Image","Martin and Associates",1,0
"Seismic Retrofit for Saint Mary Magdalen Church, Camarillo",MVC084-96-024-02,"Martin and Associates records collection, 2014","Seismic retrofit for Saint Mary Magdalen Church, Camarillo. Shows floor plan of St. Mary Magdalen Church stairs, narthex, nave, sanctuary, sacristy, loggia, museum, and tower. Separate figure shows floor plan of choir loft, second floor over sanctuary, and broiler flue details.

Note: Access to this plan is restricted to by request only. Please contact library staff to learn more. ","USA Architects & Engineers",2001-07-10,"62.1 x 91.8 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Museums",,"Still Image","Martin and Associates",1,0
"Archaeological Investigation",41885,"Donated by: John Foster, 2017","Shows an archaeological investigation in the site that is now the Museum of Ventura County. Eight archeologists are digging in various spots of a field, checking for artifacts prior to museum construction. ",Unknown,"circa 1974","Color photograph","Archaeologists ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archaeology,Construction,Museums",http://photographs.venturamuseum.org/files/original/a1a3caf3e6bb13909142402407df99dc.jpg,"Still Image","General Collection",1,0
"Ventura County Museum of History and Art",39265,2010,"Panoramic view of the Ventura County Museum of History and Art exterior, now called the Museum of Ventura County. Shows the museum entrance prior to construction of the Plaza and the Smith Pavilion. Wooden, two-wheeled cart and succulent garden are in front of the museum. ",Unknown,"Pre 2009","Color photograph","Museum of Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Landscaping,Museums",http://photographs.venturamuseum.org/files/original/e19afd6d0e4d3bf8d12ff2bfcd6c6a9a.jpg,"Still Image","General Collection",1,0
"Edwin M. Sheridan and Sol Neill Sheridan in Pioneer Museum",29233,"Susana Sheridan Blanchard Collection, 1995","Interior view. Shows Edwin M. Sheridan and Sol N. Sheridan seated in the Pioneer Museum when it was located in the Ventura County Courthouse. Between them is a fireplace decorated with pine branches and stockings. Desks and flat file cabinets in background. A taxidermized bobcat is visible next to the E. M. Sheridan's feet. ",Unknown,"circa 1933","Black and white negative","Sheridan, Edwin M., 1854-1941",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplaces,Museums,Taxidermy",http://photographs.venturamuseum.org/files/original/b608ca795b3e7d7dcbfaceaa5cc208d2.jpg,"Still Image","General Collection",1,0
"R. G. Percy at Ventura County Pioneer Museum",14543,"Jacqueline Strobel Kelly Collection, 1988","Shows Richard Gird Percy standing by the sign for the Ventura County Pioneer Museum on California Street. Percy is wearing a dark suit, a striped tie, and a light-colored, brimmed hat. Foliage visible behind sign. 

VC Pioneer Museum later moved to a new location on Main Street and was renamed to the Ventura County Historical Museum, and is now called the Museum of Ventura County. ",Unknown,"1972 August","Black and white photograph","Percy, Richard Gird",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Museums,Suits",http://photographs.venturamuseum.org/files/original/aeb1383b533a1e9a933c81711e9fdb1e.jpg,"Still Image","General Collection",1,0
"Ventura County Pioneer Museum",14026,1987,"Exterior view of the Ventura County Pioneer Museum at it's location on California Street. Shows wisteria growing on trellis outside entrance. Wooden sign that reads, ""Ventura County Pioneer Museum,"" is in front of building.

VC Pioneer Museum later moved to a new location on Main Street and was renamed the Ventura County Historical Museum, now called the Museum of Ventura County. ",Unknown,"circa 1970","Color photograph","Museum of Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Flowers,Museums",http://photographs.venturamuseum.org/files/original/e954e001ab114357b8be92c294bbbf4b.jpg,"Still Image","General Collection",1,0
"Delee S. Marshall in the Research Library",2546,,"Interior view. Shows Delee S. Marshall standing behind a counter in the Research Library at the Ventura County History Museum (now called the Museum of Ventura County). She appears to be working with stacks of paper arranged on the counter. Rows of book shelves behind Delee. Sign on counter reads ""Dr. C. L. Bard Collection Pioneer Museum Founded 1913."" Taken during Delee's tenure as the Docent Council Chairman.",Unknown,"1977 May","Black and white photograph","Marshall, Delee S. ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Museums,Women",http://photographs.venturamuseum.org/files/original/dc079c0afcba5a421b15c2d176225ceb.jpg,"Still Image","General Collection",1,0
"Joe Schwartz at the Fillmore Historical Museum ",8878,1982,"View of Joe Schwartz looking at railroad artifacts at the Fillmore Historical Museum. Schwartz is shown on the left side of the view, leaning on a glass display case that contains the artifacts. Schwartz wears a dark jacket, light pants, a tie, and brimmed hat. Other museum displays are visible in the background and hanging on the walls. 

Museum records indicate that Schwartz was the Fillmore Station Agent 1912-1916. The Fillmore Museum is housed in the former railroad depot. ",Unknown,1977,"Black and white photograph","Schwartz, Joe",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Hats,Men,Museums,Railroads,Suits",http://photographs.venturamuseum.org/files/original/3ee72b7df12c674fa8201916901cc0c4.jpg,"Still Image","General Collection",1,0
"Ed Robings with Sue Chadwick of Santa Barbara Bank & Trust",29297,1995,"Ed Robings, executive director of the Ventura County Museum of History and Art, currently (in 2022) called the Museum of Ventura County and Sue Chadwick of Santa Barbara Bank & Trust pose for a picture together. Both smile at the viewer. They are possibly at a Santa Rosa Island exhibit at the Museum, for which Santa Barbara Bank & Trust was a sponsor.",Unknown,"1995 July","Portrait, Group","Robings, Ed, 1929-2005",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Museums,http://photographs.venturamuseum.org/files/original/08d069e020d4b1d2768c9ba1d5037827.jpg,"Still Image","General Collection",1,0
