﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Camping at Pierpont Bay ",6026,,"Bird's eye view of men, women, and children actively setting up a camping tent and campground. There is a car with people and a dog inside parked alongside the tent on what appears to be a road in the sand. The beach in the background appears to be desolate except for some houses a distance away. In the distant background, a pier is visible, probably Pierpont Pier. Library records indicate they are camping at Pierpont Bay, post 1915. ",Unknown,"circa 1920","20.5 x 25.7 cm",Camping,"Ventura County (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Camping,Cars,Recreation,Tents",http://photographs.venturamuseum.org/files/original/f22738d28b67e780e66107dddef2cea3.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission, 1929",7615,"VCLSA Collection","Bird's eye view of the Mission and adjacent Holy Cross School. House on hill behind mission visible. Automobiles aligned on Main Street in front of mission and school.",Unknown,1929-04-03,"9 x 24 cm","San Buenaventura Mission",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Cars,Downtown Ventura",http://photographs.venturamuseum.org/files/original/fe466198538c1280946ca4c4fe6e9c27.jpg,"Still Image","General Collection",1,0
"Ojai Post Office Tower and Portico ",19000,1991,"View from across the street of the front and side exterior of the Ojai post office, which has a prominent bell tower and a tile roof portico. Front of building reads ""United States Post Office Ojai."" There are parked cars along the streets surrounding the post office. Street intersection in front of the post office in foreground. Two women pictured on the sidewalk on lower left of image.",Unknown,"circa 1977","12.5 x 12.6 cm","Post office buildings",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Bell Towers,Buildings,Cars,Intersections,US Flags",http://photographs.venturamuseum.org/files/original/9035dfcbf2a78924d0571e0c946080b5.jpg,"Still Image","General Collection",1,0
"American Red Cross - Ojai Chapter WWII ",14968,"Nick Peirano Collection, 1988","Outdoor group portrait of eight women in the Ojai Chapter of the American Red Cross. The women are in uniform and posed next to a vehicle that reads, ""American Red Cross Ojai Chapter"" on its side. 

Two women are identified as Peggy Hardy (middle) and Ruby Peirano (kneeling right).",Unknown,"No date","11.2 x 18 cm","American Red Cross. Ojai Chapter",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Nurses,Uniforms",https://photographs.venturamuseum.org/files/original/e4df0d940b9b374265740b9aeaeb8298.jpg,"Still Image","General Collection",1,0
"Mercer's Garage Employees",40667,"Pleasant Valley Historical Society, 2015","A group of male workers  stand by automobiles in Mercer's Garage.",Unknown,"circa 1920s","21.5 x 16.5 cm","Automobile mechanics
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cars,http://photographs.venturamuseum.org/files/original/e91dc8f3795442007466b0b9d1511569.jpg,"Still Image","General Collection",1,0
"Taft Hotel and California Street",40712-15,"Pleasant Valley Historical Society, 2015","View facing north up California St. from the corner of Santa Clara St. Taft Hotel seen in photo, located at 695 California St. Other businesses include Astor Hotel, Hotel Ventura, Heavens the Cleaners, and Security National Bank. Writing on photo borders.",Unknown,1955,"Black and white photograph 
11.7 x 8.5 cm","Hotels--California--Ventura
California Street (Ventura, Calif.)",California,"40713-15
40714-15","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billboards,Cars,Downtown Ventura,Father Serra's Cross,Ventura Court House",http://photographs.venturamuseum.org/files/original/fbf7ad3f3f474ec9984e12b7f6b8e599.jpg,"Still Image","General Collection",1,0
"Hamilton Hotel and Businesses on Main Street, Ventura",40713-15,"Pleasant Valley Historical Society, 2015","View of north side of Main St. between Oak St. and Palm St. In photo is Franz and Franz Rexall Drug Store, 391 E. Main Street, Rennie's Bakery, 387 E. Main St., and the Hamilton Hotel, 373 E. Main St. Also visible is Berger's Women's Clothes, Hess Hardware, and Rankin's Sporting Goods. Writing on photo borders.",Unknown,1955,"Black and white photograph 
11.7 x 8.5 cm","Hotels--California--Ventura
Business enterprises--California--Ventura
Main Street (Ventura, Calif.)",California,"40712-15
40714-15","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Downtown Ventura,Storefronts",http://photographs.venturamuseum.org/files/original/41d11700108f5876113742573f15843f.jpg,"Still Image","General Collection",1,0
"Man in Automobile in Front of a House",gp029,,"Man in automobile in front of house.",Unknown,"No date","Glass plate negative","Antique and classic cars 
Automobiles",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Houses",http://photographs.venturamuseum.org/files/original/2ef3895e1e7889bbf609724ad4d38534.jpg,"Still Image","Glass Plate Negatives",1,0
"Chautauqua, Ventura",1361,,"Chautauqua building in Ventura with an automobile, a horse and buggy, and several people standing in front. A little girl is running on the right side of photo.",Unknown,"circa 1910-1912","13.4 x 7.7 cm",Chautauquas,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hats,Horse and Buggies,Walking Sticks",http://photographs.venturamuseum.org/files/original/ce84b0d7a1b5fc65ae2c23131b807a80.jpg,"Still Image","General Collection",1,0
"Main Street, Ventura, 1930",1415,,"View of stores on Main Street in Ventura from the South side of the street between Palm and Oak Streets. Ventura Department Store and Chaffee's Shoes storefront signs are visible. Cars are parked in the street and people are visible on sidewalk. ",Unknown,1930,"Black and white photograph
18 x 24.1 cm","Main Street (Ventura, Calif.)
Business enterprises--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Main Street,People,Signs,Street Lights",http://photographs.venturamuseum.org/files/original/11caf1a222089ba838e6cfd4dd7c002c.jpg,"Still Image","General Collection",1,0
