﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Little Grand Canyon, South Mountain, Santa Paula, Calif. undated","20339 PC",,"View of the ""Little Grand Canyon"" of South Mountain in Santa Paula. The strata of the of the mountain is clearly visible showing each layer of rock in the foreground. What looks like a guard railing is visible to the left of the image. Larger mountains can be seen far off into the background of the image. 

[AZO-Clearwater, Santa Paula, 31]
",Unknown,"No date","Black and white postcard",Mountains--South,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Mountainside,Rock Formations",http://photographs.venturamuseum.org/files/original/b3d03e29140294a8e594322d6dab2991.jpg,"Still Image",Postcards,1,0
"Castle Rock",30910,"Gwendolyn Greene Collection, 1997","View of the Castle Rock formation near Santa Barbara. Ocean visible to the right of the rock formation. ",Unknown,"No date","Sepia photograph",Rocks,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Oceans,Pacific Ocean,Rock Formations,Sand",http://photographs.venturamuseum.org/files/original/9817d629915f15072af78829a603ff7c.jpg,"Still Image","General Collection",1,0
"Cueva Valdez, Santa Cruz Island",649,,"View of a sailboat in the ocean as seen through a natural archway at Cueva Valdez on Santa Cruz Island. Image is framed by the arch.",Unknown,"No date","Black and white photograph",Caves,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Rock Formations,Views",http://photographs.venturamuseum.org/files/original/87df89fbbb2d3d1e8aa2382b9cd3b074.jpg,"Still Image","General Collection",1,0
"Matilija Springs, Ventura Co., Cal.","20102 PC",,"View of water flowing around rocks in Matilija Creek. Two women are sitting on the rocks and a man is standing on a rock in the middle of the stream. Two pipes are carried on supports along one side of the creek.

Caption: Matilija Springs, Ventura Co. Cal.

[Mitchell, Edward H., San Francisco, Cal., 744]","Mitchell, Edward H.","No date","Sepia postcard","Health Resorts--Matilija Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Creeks,Matilija Creek,Men,Pipes,Rock Formations,Rocks,Women",http://photographs.venturamuseum.org/files/original/5bb65dd680c79903e079e1fcd05f6466.jpg,"Still Image",Postcards,1,0
"Boat Docked at Mugu Lagoon",26619,"Jack Miller Collection, 1993","View of a boat docked at Mugu Lagoon at Point Mugu. In the background is a view of the coastal mountains ending at Mugu Rock on the right.","Miller, Jack","circa 1941","11 x 8.3 cm","Mugu Lagoon (Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Rock Formations",http://photographs.venturamuseum.org/files/original/20ecaeb395e0dea4fcb1bbfbb163828a.jpg,"Still Image","General Collection",1,0
"Piedra Blanca in the Sespe Country",4076,,"Closeup view of a waterfall at ""Piedra Blanca in the Sespe Country"". A man stands on the left side of the image, right of the waterfall, and two women sit on the right side of the image, left of the waterfall.","Brewster, John Calvin","No date","17.8 x 10.8 cm","Piedra Blanca",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rock Formations,Waterfalls",http://photographs.venturamuseum.org/files/original/0aa567cdb9733c19ff77a7eae6f000c9.jpg,"Still Image","Brewster Photography",1,0
"Sisquoc Rangers Holding Flags",3045,,"Six men pose on a large boulder with rifles and flags. The men hold their hats in hand. They are part of the Sisquoc Rangers, a hunting group. One flag reads ""Sisquoc Rangers"" and another flag is a US flag.",Unknown,1900,"Portrait, Group",Hunters,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firearms,Flags,Hunting,Rock Formations,US Flags",http://photographs.venturamuseum.org/files/original/61ba5b025ea0c4d56d814105197fb1f8.jpg,"Still Image","General Collection",1,0
"Coastline and Mugu Rock, 1923",26938,"Jack Miller Collection, 1993","View of the Ventura County coastline taken from construction zone at Mugu Rock. Close view of Mugu Rock on right side of the image. It is a north/northwest view of the beach in Mugu Lagoon area.","Miller, Jack","No date","9.7 x 12.7 cm","Mugu Rock",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Rock Formations",http://photographs.venturamuseum.org/files/original/9d9b979ecc5b124dbdf138e5f3886978.jpg,"Still Image","General Collection",1,0
"Honeycomb Rock in Adobe Canyon",7355,,"View of a large rock with many small holes on Maricopa Highway. Clouds on right of the image.

Verso: Maricopa Highway. 5000 ft. elevation. Holes in the rock show that at one time the ocean covered it. ",Unknown,1933-10-09,"19 x 24.2 cm ","California Highway 33 (Maricopa Road)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rock Formations","http://photographs.venturamuseum.org/files/original/ca922383012cd248ca35514625e10c6a.jpg,http://photographs.venturamuseum.org/files/original/8a2764b55f7bb229784e9dbd5272a94a.jpg","Still Image","General Collection",1,0
"Asacus Canyon - Oxnard - Santa Monica Blvd. - Roosevelt Highway",18349,"Madeline Miedema Collection, 1990","View from the side of Roosevelt Highway (Pacific Coast Highway) of a car coming toward the camera and one driving away in the distance. There are large rock formations along both sides of the highway as well as safety barriers. Photograph is captioned ""Asacus Canyon - Oxnard - Santa Monica Blvd. - Roosevelt Highway.""",Unknown,"circa 1930","12 x 17.8 cm","Pacific Coast Highway (Calif.-Wash.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Highways,Rock Formations",http://photographs.venturamuseum.org/files/original/f897bf2b684524325b4d630458352e62.jpg,"Still Image","General Collection",1,0
