﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Basketmakers and Little Girl on Mission Steps",1014,,"Two Chumash women basket makers pose in the sun on the San Buenaventura Mission steps. Between them sits a little girl. Left to right: Apolonia Guzman, Soraida Garcia, Petra. The women are smiling at the camera. Bottom of photo reads ""In the Sun.""","Brewster, John Calvin","No date","25 x 17 cm","Chumash women",California,301,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basketweavers,Brick Walls,Gingham Skirts,Girls,Hats,Shawls,Stairs,Women",https://photographs.venturamuseum.org/files/original/5a5f61616bfcf2b0e7e7abf1835c0688.jpg,"Still Image","Brewster Photography",1,0
"Oxnard Public Library","20651 PC
",,"A large, white, classical-style building with columns and triangular ends. Massive pine trees sit at the corners of the building, obscuring the view somewhat. An American flag on a flagpole sits on the lawn.
[Columbia Wholesale Supply, 7609 Santa Monica Blvd., Hollywood 46, Calif., H1319 &19641]","Columbia Wholesale Supply","No date","15 x 10 cm",Oxnard--Buildings--Libraries,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Parking Meters,Pine trees,Stairs",https://photographs.venturamuseum.org/files/original/49c0a3b257c85078e9c73b448fdf66ee.jpg,"Still Image",Postcards,1,0
"Highway 101 and Causeway","21179 PC",,"Photograph of Highway 101 and the parallel causeway titled ""S.B. 101 Causeway, Coast Highway, Between Ventura and Santa Barbara, California"" with the handwritten note: ""Part of this Blvd. washed out last week - with high tides."" A few cars are driving on the highway, while a short passenger train passes a railway signal light. In the foreground, a staircase leads from the highway to the causeway across a slope covered in vegetation; next to the railroad is a marking, seemingly on the postcard itself, with the numbers 384. Waves crash on the beach next to the highway, with green sheer mountainsides on the side of the railroad. Utility lines stand between the causeway and highway, and in the distance are red-roofed buildings and many trees.
[Western Publishing & Novelty Co., Los Angeles, Calif., SB-101; 117430]","Western Publishing & Novelty Co.",1935-12-31,"15 x 10 cm","Railroads--1935
Rincon Causeway
Roads--Coast Highway--Rincon",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Coastline,Electrical Lines,Highways,Mountainside,Pacific Ocean,Stairs,Trains",https://photographs.venturamuseum.org/files/original/867299b12503556f69dd2bf040a9948c.jpg,"Still Image",Postcards,1,0
"Rancho Sespe, Japanese Quarters",19425,"Edward Spalding Collection in the Fillmore Historical Museum, 1991","Exterior view of the Japanese quarters at Rancho Sespe. Image is of a two story building with several families standing outside of their doors on their shared porches. An outdoor staircase is visible on the left of the image that leads to the housing on the top floor. ",Unknown,"1920 January","Black and white photograph","Rancho Sespe (Calif.)",California,"19426, 19365","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Families,Ranchos,Stairs",https://photographs.venturamuseum.org/files/original/43c31a3e525b169df53e374bf06b971d.jpg,"Still Image","General Collection",1,0
"Court House, Ventura","20207 PC",,"Exterior view of the front entrance of the Ventura County Court House building. The building is made of stone. Steps lead up to the entrance. A lamppost sits on either side of the steps. There are two large columns on either side of the door. Three arched windows and two rectangular windows are visible. The building name is found directly above the main entrance. 

[MacGregor Bros., Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","No date","Black and white postcard
","Ventura County Courthouse--Door",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Columns,Courthouses,Lampposts,Neoclassical Architecture,Stairs,Stone Buildings,Windows",https://photographs.venturamuseum.org/files/original/68c71717e4ed0bc8371d78cc824b5eb2.jpg,"Still Image",Postcards,1,0
"Tower Floor Plans for Saint Mary Magdalen Church, Camarillo",MVC084-96-024-08,"Martin and Associates records collection, 2014","Tower floorplans for the seismic retrofit of Saint Mary Magdalen Church, Camarillo. Map divided into five sections. Top middle shows mezzanine, top left shows first floor, bottom left shows second floor, bottom middle shows thirst floor, bottom right shows fourth floor. Shows stairwell from mezzanine to second floor.

Note: Access to this item is restricted to by request only. Please contact library staff to learn more. ","USA Architects & Engineers",2001-07-10,"62.1 x 91.6 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Drawings,Stairs,Towers",,"Still Image","Martin and Associates",1,0
"North Elevation Detail Photos, Saint Mary Magdalene Church, Camarillo",MVC084-96-024-11,"Martin and Associates records collection, 2014","North elevation detail photos for the seismic retrofit of Saint Mary Magdalene Church, Camarillo. Shows 12 photos of architectural details including reliefs, stairs, drinking fountain, and windows. ","USA Architects & Engineers",2002-01-24,"61.8 x 91.5 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Fountains,Spanish-Mission Architecture,Stairs,Windows",https://photographs.venturamuseum.org/files/original/3ce25e0bd88f717a87b4beefe3943f72.JPG,"Still Image","Martin and Associates",1,0
"Japanese Quarters at Rancho Sespe",19426,"Edward Spalding Collection in the Fillmore Historical Museum, 1991","Exterior, three quarters view of the living quarters of the Japanese workers at Rancho Sespe. The building is two stories tall, with exterior staircases on the side, a chimney, and porch. A group of Japanese men stand on the steps and porch of the ground floor. A horse-drawn carriage is parked alongside the side of the building. A man, two women, and a child are passengers. The passengers appear to be white. A Japanese man stands next to the carriage with his hands behind his back. He may be a chauffeur for the people in the carriage. Each person is gazing towards the viewer.",Unknown,"1914 January","Black and white photo","Rancho Sespe (Calif.)",California,"19425, 19365","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Groups of People,Ranchos,Stairs,Workers",https://photographs.venturamuseum.org/files/original/a2e26aba2f09e032daebe1c59560d62a.jpg,"Still Image","General Collection",1,0
"Grape Arbor and Balcony at Rancho Camulos","31021 NP","Marguerite Haines Collection, 1997","Two images depicting outdoor scenes at Rancho Camulos. The first image shows a grape arbor in the yard at the ranch. in the foreground of the image are the leaves and branches of a small tree. In the background is a structure with lattice gate. In the second image a view of a balcony with fences and vegetation. The stairs leading up to the balcony visible to the right.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Arbors,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbors,Balconies,Fences,Gardens,Stairs","https://photographs.venturamuseum.org/files/original/70954ecfd126fa6d65d62c28d4c95f7e.jpg,https://photographs.venturamuseum.org/files/original/2139ee897b4903c6dadaa6da30a85c1e.jpg","Still Image","General Collection",1,0
"Group Photo with Charles Lummis ","30994 NP","Marguerite Haines Collection, 1997","Image depicts a group photograph with Charles Lummis at the center. Woman marked by number 2 is part of the Rimpau family. The other people are unidentified. The four women surround Lummis, two of them stand beside him while the other two kneel. Charles is sitting in a chair. In the background is a staircase.","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Group Photos,Stairs",https://photographs.venturamuseum.org/files/original/a535c2984e867fdbec7a50ea01e08d04.jpg,"Still Image","General Collection",1,0
