﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Mich Yamamoto Portrait",28229,"Helen Yamamoto Collection, 1995","This image shows Mich Yamamoto standing for a full view portrait. The photo was taken on the grounds of the Gila River Relocation Center in Arizona. Buildings in background, and there is a heart shaped black spot on bottom center of image.",Unknown,1944,"Portrait, Full","Yamamoto, Mich",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Men",http://photographs.venturamuseum.org/files/original/7d291ee91f73182c847f2ab8cbb10373.jpg,"Still Image","General Collection",1,0
"Men in Cowboy Costumes","27961 NP","Anita V. Salas Collection, 1994","Pedro Soto, left, and Juan Salas dressed as old-time cowboys. The backdrop appears to be a saloon. The men face each other and each one has an arm resting on the ""bar.""
",Unknown,"No date","Black and white negative",Cowboys,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Young Men",http://photographs.venturamuseum.org/files/original/71bd607b54f80c940a9b02765af66e28.jpg,"Still Image","General Collection",1,0
"Max Riave in Army Uniform","28089 NP","Kandy Riave Hutman Collection, 1994","Max Riave turned slightly to his right wearing his World War I Army uniform. He is standing in front of steps in front of a building. The bottom of photo has handwriting that reads ""Dad-Girls delight 1918.""",Unknown,1918,"Portrait, Full","Riave, Max, 1894-1982",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Uniforms,World War I,Young Men",http://photographs.venturamuseum.org/files/original/24e46a1f27f3946c7e3e27e4e5e0c52a.jpg,"Still Image","General Collection",1,0
"Magoichi Takeda Portrait",28000,"Hiroshi Takeda Collection, 1994","This image shows Magoichi Takeda posing for an interior full portrait. He looks into the camera and is wearing a formal suit and tie. He has a medal on his suit.  ",Unknown,"circa 1920","Portrait, Full","Takeda, Magoichi",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Young Men",http://photographs.venturamuseum.org/files/original/7be90d16bb05ff05040aa9b72a2cd6be.jpeg,"Still Image","General Collection",1,0
"Magoichi Takeda Portrait",27996,"Hiroshi Takeda Collection, 1994","This image shows Magoichi Takeda seated in a chair for a full studio portrait. ",Unknown,"circa 1920","Portrait, Full","Takeda, Magoichi",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Young Men",http://photographs.venturamuseum.org/files/original/68f908e7a3f9deb3e4e9cf4ff9d49e70.jpeg,"Still Image","General Collection",1,0
"Luis F. Ruiz","30434 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Luis F. Ruiz in a dark suit with only the top button buttoned. He is sitting slightly and looking slightly to the right. Luis F. Ruiz was the eighth child of Jose Muermenuto Ruiz. Born February 1, 1882.","Stringfield Photography","circa 1900s","Portrait, Bust","Ruiz, Luis F.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Oval Portraits,Young Men",http://photographs.venturamuseum.org/files/original/d64b7d476619568fbafe6acd050a9e0a.jpeg,"Still Image","General Collection",1,0
"Louisa Ruiz Walker and Walter Walker","30415 NP","Alice Ruiz Collection, 1997","Full portrait of Louisa Ruiz Walker and her husband Walter Walker sitting on the steps of the first house that they lived in together. Louisa is wearing a coat with a fur collar and Walter is wearing a suit and holding a fedora in his hands between his legs. A porch, shrub, the house and the front door are all visible.",Unknown,"circa 1920s","Portrait, Group","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Couples,Doors,Porches,Steps,Suits,Young Men,Young Women",http://photographs.venturamuseum.org/files/original/6c4d54f7a658079e7cf05362ae10f8b0.jpeg,"Still Image","General Collection",1,0
"L.A. Poly High School Track Team ",28149,"Kandy Riave Hutman Collection, 1994","Group portrait of nine young men in suits and ties. Five are standing with their arms leaning on one another, and four are seated in front. Museum records indicate this may be the Los Angeles Polytechnic High School Track Team. Max Riave is most likely one of the boys in the photo, but not clear which one he is.",Unknown,"circa mid 1910s","11.5 x 7.4 cm ","Riave, Max, 1894-1982",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Suits,Young Men",http://photographs.venturamuseum.org/files/original/56a36a874299d5deb4b402f497df2eac.jpg,"Still Image","General Collection",1,0
"Kendo - Japanese Fencing ",28983,"Kiyomi Yanaginuma Collection, 1995","This image shows George S. Yanaginuma standing at the center between Mr. Narita (kneeling)  and Mr. Suzuki, (standing) who are wearing full Kendo fencing gear. Visible at the right bottom of the frame is a young M. Kitahara. The image shows a side angle view of the front entrance to the Methodist Episcopal Mission. This is an exterior, daylight, full view, group portrait. ",Unknown,1911-10-08,"20.3 x 25.5 cm","Yanaginuma, George S.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martial Arts,Sports,Young Men",http://photographs.venturamuseum.org/files/original/f9bee4007f59b4745a7b4a3d31486c18.jpg,"Still Image","General Collection",1,0
"Jose Arturo Ruiz","30376 NP","Alice Ruiz Collection, 1997","Portrait of Jose Arturo Ruiz standing straight with full body down to the knees in view. Ruiz is wearing a three-piece suit with a pocket watch chain in view. He is also holding a cowboy hat in his left hand and a walking cane in his right. Jose Arturo Ruiz was the first son of Gabriel and Rafaela Cota Ruiz. Born January 1 1860; died February 19 1934 at 74 years of age. ","Brewster, John Calvin","circa 1890s","Portrait, Full","Ruiz, Jose Arturo, 1860-1934",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canes,Hats,Mustaches,Pocket Watches,Suits,Young Men",http://photographs.venturamuseum.org/files/original/7e61f1714d3cc7affd1e09f41601b946.jpeg,"Still Image","Brewster Photography",1,0
