﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ojai Arcade ",26098,"Jack Miller Collection,  1993","View of the Ojai Arcade taken from the street. Some storefronts are visible under the Arcade's archways. The road is unpaved, and a row of early automobiles is parked outside the Arcade. Several trees are growing outside of the archways. Black album supports are adhered to the corners of the image. ","Miller, Jack","No date","Black and white photograph",Arcades,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Dirt Roads,Shopping Malls,Storefronts",https://photographs.venturamuseum.org/files/original/96d02d11e43db6b2c8ef326f3d1cf534.jpg,"Still Image","General Collection",1,0
"Hotel Rose","20098 PC",,"Exterior view of Rose Hotel, street in foreground, houses in background. Caption on bottom of post card: ""Hotel Rose, Ventura, Cal.""","MacGregor, J. J.",1909-09-09," 15 x 10 cm","Ventura--Buildings--Hotels--Rose Hotel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Horse Drawn wagon,Italianate Architecture,Palm Trees,People","https://photographs.venturamuseum.org/files/original/1423b19b442b6f8652c216a700af43c1.jpg,https://photographs.venturamuseum.org/files/original/eac26fa1f3f3bf05bea985cf657477a6.jpg","Still Image",Postcards,1,0
"Drive, Near Ventura, Cal.","20151 PC",,"View of an unpaved road with brush and large trees on either side.

[MacGregor Bros., Ventura Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","No date","Black and white postcard",Roads,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Roads,Tree Lined,Trees",https://photographs.venturamuseum.org/files/original/43dacb93c6e77483d69db67f2fe23069.jpg,"Still Image",Postcards,1,0
"Ventura County Court House","20109 PC",,"Looking north on California Street toward the front facade of the Ventura County Courthouse.  The street is dirt but there are paved sidewalks on either side.  An automobile is parked on Poli Street in front of the building. 

[MacGregor Bros., Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","circa 1925","Black and white postcard","Ventura County Courthouse--Circa 1925",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Dirt Roads,Dirt Streets,Sidewalks,Ventura Court House",https://photographs.venturamuseum.org/files/original/b8b1348394f8220739faa64d572b05a8.jpg,"Still Image",Postcards,1,0
"Entrance Road to Rancho Camulos","31029 NP","Marguerite Haines Collection, 1997","View of the main road that leads into Rancho Camulos. Footprints and wheel marks are imprinted on the unpaved road. A picket fence with trees planted behind it is to the left and right of the road creating a boundary. In the background are mountains. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Dirt roads",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Fences,Mountains,Trees",https://photographs.venturamuseum.org/files/original/e61809ad31047363d510b7b03529f216.jpg,"Still Image","General Collection",1,0
"Road to Santa Paula Mineral Springs, Mustard in Bloom","20167 PC",,"Fields of mustard plants in bloom are depicted on either side of a dirt road leading to ""Santa Paula Mineral Springs."" Mountains are visible in the background.

Caption: Road to Santa Paula Mineral Springs, Mustard in Bloom, Santa Paula Canyon, Calif.

[Kashower, M. Co., Los Angeles, Cal., 19409]","Kashower, M. Co.","No date","Color postcard",Plants--Flowers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Fields,Flowering Plants,Flowers,Mountains,Mustard,Plants",https://photographs.venturamuseum.org/files/original/b79fe76ad58697ef2f7bd715eecce215.jpg,"Still Image",Postcards,1,0
"A. Ruiz Liquor Store",30448,"Alice Ruiz Collection, 1997","Mounted group photograph of ""Uncle Arturo's Liquor store"" with many people standing along the sidewalk in front of the liquor store that reads ""A. Ruiz"" on a sign above the door. ""Uncle Tomas"" drives a horse drawn buggy parked in front of the store. The sign at the top of store advertises ""Fine brands of Whiskies for Family and Medical use."" The shields on either side of the entry advertise Maier & Zobelien Lager Beer. Next door to the liquor store is the United States Restaurant and advertised meals for 25 cents. ","Garden City Photo Co. (San Jose, Calif.)","No date","12 x 19.3 cm","Liquor stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Dirt Roads,Sidewalks,Stores",https://photographs.venturamuseum.org/files/original/110661a44e38a7be485b4f72171f9797.jpg,"Still Image","General Collection",1,0
"Ventura County Court House",40675,"Pleasant Valley Historical Society, 2015","Front view of Ventura Court House taken from the southeastern corner with automobiles and horse and carriage parked on street",Dingman,"circa 1913","20.2 x 9 cm","Ventura County Courthouse",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cars,Dirt Roads,Horse and Carriages",https://photographs.venturamuseum.org/files/original/7c4352644fd83fda4458eb720970533c.jpg,"Still Image","General Collection",1,0
"On the Road to Matilija, Ojai Valley, Calif.","20541 PC",,"View of the road to Matilija through the Ojai Valley. Road is unpaved and lined with foliage. Valley and mountains visible in the background.

[Detroit Publishing Co. (""Phostint"" card), 70884]","Detroit Publishing Co.","circa 1915","Color postcard","Matilija--Circa 1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Trees,Valleys",https://photographs.venturamuseum.org/files/original/545e9f31ad730601794ab56518af5a5d.jpg,"Still Image",Postcards,1,0
"Old Creek Road",5049,,"A landscape view of Old Creek Road. A dirt road is seen cutting through a field with trees on either side of the road. A vehicle that appears to be a horse drawn wagon is driving down the road. ","Brewster, John Calvin ","No date","11 x 18 cm ","Old Creek Road (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Tree Lined,Trees",https://photographs.venturamuseum.org/files/original/17ccc30adb1750d9f4c189db48437e1a.jpg,"Still Image","General Collection",1,0
