﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Rattlesnake Hiding Under Stone",1887,,"View of a rattlesnake hiding beneath a stone and branches. The branches and stone fill the majority of the view. Portion of snake, including its head are visible in the rock's shadow. ",Unknown,"No date","Sepia photograph",Rattlesnakes,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Reptiles,Wildlife",https://photographs.venturamuseum.org/files/original/b26ff9c3490be6ef8cc87d2e07544f4e.jpg,"Still Image","General Collection",1,0
"Raccoon on Balustrade",13309,"Dana Teague Collection, 1987","Portrait of a raccoon on a balustrade in a portrait studio. Raccoon peers at the viewer.","Brewster, John Calvin","No date",Portrait,Raccoon,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Animals,https://photographs.venturamuseum.org/files/original/6fa77d2d0eb691bb568d577e84b95dfb.jpg,"Still Image","Brewster Photography",1,0
"Proud Eric and Bashful Idol",8960,"VCLSA Collection","Shows Proud Eric and Bashful Idol, two show cattle belonging to F. F. Peabody of Eagle Ranch in Atascadero, Calif. The cattle were likely shown during the 1921 Ventura County Fair. The cattle have shiny, black fur and wear bridles. They appear to stand in a row, their sides facing towards the viewer.",Unknown,1921,"Sepia photograph",Cattle--Showing,California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cows,Fairs,Livestock",https://photographs.venturamuseum.org/files/original/8abbdd94e54dc012dd0ebd620d22539d.jpg,"Still Image","General Collection",1,0
"Preparing for Pack Train Ride",34391,"Gladys Daily Coffman Collection, 2002","Four men and two donkeys preparing for a pack train ride. One man sits on top of the donkey on the right. It also carries saddlebags. The donkey on the left carries other supplies. The man to the far right is wearing glasses and looking at the camera, next to him is the man sitting on top of the donkey and he is looking towards the left side of the camera. The man in the middle looks down and appears to be taking a step, the man on the far left is looking towards the donkey without a rider. The background shows a multitude of trees including a mountainside full of trees to the left of the image. ",Unknown,"Circa post 1900","Black and white photograph",Donkeys,California,34392,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Hikers,Men,Trees",https://photographs.venturamuseum.org/files/original/4d95f2dd9770c5f894567b17029d8e3f.jpg,"Still Image","General Collection",1,0
"Portrait of a Cat",38558,"Dana Teague Collection, 2008","Outdoor portrait of a shorthaired cat sitting on a cushion next to a house. Appears that cat has solid coloring, possibly white or gray. The cat is looking towards the viewer. Wooden siding of house in background. On ecru cardboard backing.",Unknown,"circa 1900s",Cyanotype,Cats,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Animals,https://photographs.venturamuseum.org/files/original/4d05442a3e29a2029fc0c8823c8f1c60.jpg,"Still Image","General Collection",1,0
"Portrait of a Camarillo White Horse ",17471,1990,"A full body portrait of a Camarillo white horse. ","White, Leslie Turner","No date","Portraits, Equestrian ","Camarillo White Horses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horses",https://photographs.venturamuseum.org/files/original/f3b14aafc584789362d8a58ce4476cb2.jpg,"Still Image","General Collection",1,0
"Philomena Constance Feeding Chickens",19137,"Robert E. Constance Collection, 1991","Shows Philomena Louie Constance standing in a yard by wooden structure. She is holding a dish of chicken feed and is scooping it out with a spoon. Chickens surround her. ",Unknown,"circa 1910","Black and white photograph",Chickens,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Farms,Poultry,Women",https://photographs.venturamuseum.org/files/original/d4ca0bf93dd95bd90fb6289988c492eb.jpg,"Still Image","General Collection",1,0
"Pack Train Ride",34392,"Gladys Daily Coffman Collection, 2002","Picture shows four men hiking along a trail in a line. The man leading the group is riding on a donkey. Three men on foot and a second donkey follow behind. Two men and second donkey are  directly behind the leading man, the last man is on the left side of the picture. They appear to be hiking uphill. The foreground shows a slope of dirt and the background shows tress and other vegetation. ",Unknown,"Circa post 1900","Black and white photograph",Hiking,California,34391,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Hikers,Men,Trails,Trees",https://photographs.venturamuseum.org/files/original/b1d5829d5e06b5d84069edacbd1523d1.jpg,"Still Image","General Collection",1,0
"Olivas Adobe Grape Trellis",gp360,,"A glass plate negative of a woman standing under a grape trellis at the Olivas Adobe. A pet deer is visible standing next to the woman. Ripe grapes are visible hanging in the foreground. ","Unknown ","No date","Glass plate negative","Climbing plants
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Animals,Climbing Plants,Deer,Grapes,Trellises,Women",https://photographs.venturamuseum.org/files/original/18747c326eb94f6f2802573107a03840.jpg,"Still Image","Glass Plate Negatives",1,0
"Nellie Daily Holding Siamese Cats",32921,"Gladys Daily Coffman Collection, 2001","Outdoor scene showing Nellie Daily holding two Siamese cats next to a wooden house. Nellie wears a floral print dress and glasses and has curled hair. She looks down at the cats. The two cats look towards the viewer. Bush growing alongside house is behind them.","Bain Studio (Oxnard, Calif.)","No date","Black and white photograph","Daily family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cats,Dresses,Pets",https://photographs.venturamuseum.org/files/original/dbf4f403c3b62848df65f621a1ca0214.jpg,"Still Image","General Collection",1,0
"Nadine Webb with Camarillo White Horses",15823,1988,"Nadine Webb in a stable with two Camarillo White Horses. 

Ventura County Star-Free Press taken 12 Oct 1988, published 16 Oct 1988.","Sayer, Victoria",1988-10-12,"12.7 x 18 cm","Webb, Nadine",California,15824,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horses,Stables",https://photographs.venturamuseum.org/files/original/aafa13521fa114736be5839967e33e53.jpg,"Still Image","General Collection",1,0
"Nadine Webb with a Camarillo White Horse",15824,1988,"Nadine Webb posed with a Camarillo White Horse. 

Ventura County Star-Free Press taken 12 Oct 1988, published 16 Oct 1988","Sayer, Victoria",1988-10-12,"12.7 x 18 cm","Camarillo White Horses",California,15823,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horses,Stables",https://photographs.venturamuseum.org/files/original/17853e6fbcc7337d3b8304b07cbb08b0.jpg,"Still Image","General Collection",1,0
"Mrs. Eaton and Her Pet Chickens",30924,"Gwendolyn Greene Collection, 1997","View of Mrs. Eaton wearing a prairie dress and bonnet feeding her pet chickens. There are at least five chickens visible in a variety of colors. Behind Mrs. Eaton is a small shed, possibly a coop. A field is visible in the background. ",Unknown,1899,"Sepia photograph","Chickens as pets",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bonnets,Chickens,Dresses,Sheds",https://photographs.venturamuseum.org/files/original/7ceafbb82d858c6ccb1cdc3deaf5b6c9.jpg,"Still Image","General Collection",1,0
"Mr. Dawsen and Dog in Garden",15672,"William McLoughlin Collection, 1988","Shows Mr. Dawsen and a spotted dog sitting on the ground beside newly planted plants. Dawsen is wearing a white shirt and overalls. He is leaning back on one hand and is looking at the dog. Wooden stakes are in the ground next to the plants.

Museum records indicate that Mr. Dawsen worked Anna Leidel McLoughlin's garden in Oxnard. ",Unknown,"No date","Black and white photograph",Gardeners,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Gardens,Men,Workers",https://photographs.venturamuseum.org/files/original/892356a95d9b8ee90e35c5c7e5fd56da.jpg,"Still Image","General Collection",1,0
