﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"A. Ruiz Liquor Store",30448,"Alice Ruiz Collection, 1997","Mounted group photograph of ""Uncle Arturo's Liquor store"" with many people standing along the sidewalk in front of the liquor store that reads ""A. Ruiz"" on a sign above the door. ""Uncle Tomas"" drives a horse drawn buggy parked in front of the store. The sign at the top of store advertises ""Fine brands of Whiskies for Family and Medical use."" The shields on either side of the entry advertise Maier & Zobelien Lager Beer. Next door to the liquor store is the United States Restaurant and advertised meals for 25 cents. ","Garden City Photo Co. (San Jose, Calif.)","No date","12 x 19.3 cm","Liquor stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Dirt Roads,Sidewalks,Stores",https://photographs.venturamuseum.org/files/original/110661a44e38a7be485b4f72171f9797.jpg,"Still Image","General Collection",1,0
"Acme Bottling Works",2614,,"Side-view from the street of Acme Bottling Works, northwest corner of Hemlock and Poli Streets in Ventura",Unknown,"No date","Black and white photograph
12.5 x 18 cm","Business enterprises--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Victorian Architecture,Water Tanks",https://photographs.venturamuseum.org/files/original/dee6882e8ac96705cfd05c491ada1205.jpg,"Still Image","General Collection",1,0
"Akiko Tagami Funeral Procession",28243,"Kato Family Collection, 1995","This is an exterior photo of several automobiles lined up as part of a funeral procession for Akiko Tagami. Aiko died from accidental poisoning as a one-year-old. The photo shows the exterior street view of the Japanese Cemetery in Oxnard, California.",Unknown,1918,"20.3 x 25.4 cm","Tagami, Akiko",California,28242,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Cemeteries,Dirt Roads,Funerals,Trees",https://photographs.venturamuseum.org/files/original/3a18f1110d0ebaeea995fb73b2763adf.jpeg,"Still Image","General Collection",1,0
"Antonio Schiappa Pietra Home",1788,,"Exterior front view of the Schiappa Pietra family home on Santa Clara Street, between Figueroa and Palm Streets. The house was an Italianate mansion, razed in 1958, although the photograph reads ""razed in 1956."" Dirt road and sidewalk in front of the home visible. The home's fence and side yards visible as well.",Unknown,"circa 1900","17.8 x 24.3 cm","Schiappa Pietra family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Italianate Architecture,Sidewalks",https://photographs.venturamuseum.org/files/original/eec2dbb92de9832822d512984ab02e46.jpg,"Still Image","General Collection",1,0
"Arcade, Nordhoff, Calif.","20084 PC",,"Street view of arcade along Ojai Avenue in Ojai. Road appears to be dirt and cars and horse drawn wagons visible in the road. Caption reads ""Arcade Ojai Av. Nordhoff Calif.""
[AZO (Photographed by R.F. Bachelor, Nordhoff, Cal.)]","Batchelor, R. F.","No date","15 x 10 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Street Views",https://photographs.venturamuseum.org/files/original/5d209f32f2ddfa90bd97b31063bd688c.jpg,"Still Image",Postcards,1,0
"Arcade, Ojai Avenue, Nordhoff, Calif.","20085 PC",,"Street view of arcade along Ojai Avenue in Ojai. Road appears to be dirt and cars and horse drawn wagons visible in the road. Two people stand under arcade arches, looking at the viewer. Caption reads ""Arcade Ojai Av. Nordhoff Calif.""
[AZO (Photographed by R.F. Batchelor, Nordhoff, Cal.)]","Batchelor, R. F.","No date","15 x 10 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Cars,Dirt Roads,Street Views",https://photographs.venturamuseum.org/files/original/21628c0557595109a612413cbfacfc7e.jpg,"Still Image",Postcards,1,0
"Bank of Ventura 1892",3525,,"Exterior street view of the Bank of Ventura upon completion in March 1892 (corner of Oak and Main Streets in Ventura) with a view of Oak Street running alongside it on the left of image. Some horse drawn wagons and carts can be seen on Oak Street and children and men are on the sidewalk in front of the Bank. Some business signs that are discernible include ""J.C. Brewster"" (photography studio) on Oak Street and ""Stair Bros. Dentists"" on the top floor of the bank building.

Handwriting on photograph reads:
""Bank of Ventura Main & Oak - Built in 1891-2 - Demolished Sept. 1923
Bank of Italy built on the site and opened June 29th, 1924.""","Brewster, John Calvin","1892 March","19.7 x 11 cm","Bank of Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dirt Roads,Downtown Ventura,Horse Drawn Wagons",https://photographs.venturamuseum.org/files/original/c32b9dba2b977abca6496e2bc3168dd3.jpg,"Still Image","Brewster Photography",1,0
"Cañada Larga Bridge",2204,,"View of Cañada Larga Bridge, a small wooden bridge, Ventura Avenue, prior to 1899. Ventura Avenue is a winding dirt road.",Unknown,"No date","Black and white photograph","Wooden bridges",California,2206,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Dirt Roads,The Avenue,Wooden Fences",https://photographs.venturamuseum.org/files/original/efa7bb6617e30f2e672b8b9c08e43007.jpg,"Still Image","General Collection",1,0
"Carnegie Library Exterior Shortly After Completion, 1907",19953,"Madeline Miedema Collection, 1991","Exterior, bird's eye view of the Carnegie Library in Oxnard just after its construction in 1907. Houses and buildings are in view next to and behind the library as well as intersected roads at bottom of the image.",Unknown,1907,"18 x 12.7 cm",Libraries,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Oxnard,Landmarks,Street Views",https://photographs.venturamuseum.org/files/original/b020cec1a79421f7b41cc75550979817.jpg,"Still Image","General Collection",1,0
"Cars Parked Outside of Motel ",34219,"Jack Miller Collection, 2002","Image shows two parked cars on the side of two separate brick motel buildings. Sitting on the edge of the patio next to one of the cars is a woman with her dog. The ground in front of the motel is made up of dirt with visible the tire marks. In the background behind the motel buildings to the right of the image a mountain is in view. 

Library records include note, ""Motel Guaymas."" ","Miller, Jack ","Circa 1940","Black and white photograph",Automobiles,,34220,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Dirt Roads,Hotels,Vacations",https://photographs.venturamuseum.org/files/original/0e74cf04d631d918ed4a910c640a0490.jpg,"Still Image","General Collection",1,0
