﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Greetings from Ventura Postcard","20317 PC",,"Bird's-eye view of Downtown Ventura and the pier. There are buildings in the foreground of the image and the Ventura Pier in the middle. More of the Ventura coast is visible in the background. It is a composite image. Caption at top reads: ""Greetings from Ventura."" 
[Kolor View Press, Los Angeles, CA 90064 (Woody Gillette, 1204 W. Nectarine,Lompoc, CA 93436), 7839]","Gillette, Woody","circa 1975","15 x 10 cm","Beaches--Ventura--Circa 1975
Ventura--Views--Circa 1975
Wharves--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Downtown Ventura,Pacific Ocean",https://photographs.venturamuseum.org/files/original/5324338b12f49a216a765ae845454da9.jpg,"Still Image",Postcards,1,0
"Mission San Buenaventura","20329 PC",,"Street view of Mission San Buenaventura. Foreground shows three flagpoles as well as the courtyard, fountain, and the surrounding buildings in front of the Mission. The Mission stands tall in the background of the image. 

Verso: Describes the history of Mission San Buenaventura. 

[Kolor View Press-Marquis (A California Hi-Lite Card, Pub. & Dist. by Woody Gillette, 1204 W. Nectarine, Lompoc, CA 93436), KVB11054]","Gillette, Woody ","No date","Color postcard","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Flagpoles,Missions,Street Views","https://photographs.venturamuseum.org/files/original/14bebea16b57f75553d33e679cce3127.jpg,https://photographs.venturamuseum.org/files/original/e8df41e145de669df561c30c40e832f3.jpg","Still Image",Postcards,1,0
"California Mission San Buenaventura 1976","20330 PC",,"View of Mission San Buenaventura from the courtyard. Foreground shows the garden and fountain placed in front of the mission with freshly mowed grass as well as intricate blue and white tile along the base of the fountain. Background shows Mission San Buenaventura from the front side with vegetation in behind it. 

Verso: Describes the history of Mission San Buena Ventura. 

[Kolor View Press, Los Angeles, CA 90064 (A California Hi-Lite Card, Pub., Dist. by
Woody Gillette, 1204 W. Nectarine, Lompoc, CA 93436), KV9008-1]","Gillette, Woody ",1976,"Color postcard","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Fountains,Garden,Missions","https://photographs.venturamuseum.org/files/original/a12aeb25018a7b22b4bd8bf7e3753fb1.jpg,https://photographs.venturamuseum.org/files/original/7d1238bc5f6715245305a5aa63bda96e.jpg","Still Image",Postcards,1,0
"Father Serra Statue",16640-89,,"Father Serra statue in front of Ventura City Hall, at California and Poli Streets. Photo is taken from the right hand side of the statue from ground, looking up toward his face. City Hall, formerly the Courthouse, is in the background, and there appears to be scaffolding above the left side of the city hall building.","Hill, David",1979,"Black and white photograph
17.8 x 13 cm","Serra, Junípero, Saint, 1713-1784
Statues--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Landmarks",https://photographs.venturamuseum.org/files/original/c88a8269278caca68c8b9af2d574a93b.jpg,"Still Image","General Collection",1,0
"Downtown Ventura, Aerial View",7800,,"Aerial view of the downtown area of Ventura, Calif. Courthouse  visible at the foothills, slightly above center. Plaza Park in lower right quadrant.","Holland-McCarty ",1954-10-09,"Black and white photograph","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Bird's Eye Views,Courthouses,Downtown Ventura",https://photographs.venturamuseum.org/files/original/39a04620da50ae494fc11634916f6263.jpg,"Still Image","General Collection",1,0
"View of Santa Clara Street, Ventura","40680-15 PC","Pleasant Valley Historical Society, 2015","Post card showing bird's eye view of Santa Clara Street in Ventura looking East from the courthouse.","J. Bowers Photo Company","circa 1899-1904","Black and white postcard
16.6 x 7 cm","Santa Clara Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Houses",https://photographs.venturamuseum.org/files/original/9058565081007ce79d4f0fff2a5f56cb.jpg,"Still Image",Postcards,1,0
"Main Street Looking West, Ventura","20350 PC",,"View looking down Main Street. There are buildings on either side of the street, and cars are parked along the street. Postcard looks illustrated. Hotel Baldwin and Hotel DeLeon visible. Caption at top reads: ""1202:- Main Street Looking West, Ventura, Calif."" Caption at bottom reads: ""'The Poinsettia City.'""
[Kashower, M. Co., Los Angeles, California, 31726 & 1202]","Kashower, M. Co.",1932-04-22,"15 x 10 cm","Ventura--Buildings--Hotels--Baldwin
Ventura--Buildings--Hotels--Hotel De Leon
Ventura--Streets--Main St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Hotels,Signs,Storefronts,Street Lights,Victorian Architecture",https://photographs.venturamuseum.org/files/original/efdeb9d7e8b20b1ff3c73095bb377e30.jpg,"Still Image",Postcards,1,0
"Ventura County Courthouse Postcard","21746 PC",,"Exterior view of the front of the Ventura County Court House in 1923, building is presently Ventura City Hall. California Street is in the foreground. Postcard is possibly illustrated.
[Kashower, M. Co., Los Angeles, Cal., 1325; 18319]","Kashower, M. Co.",1923-08-16,"15 x 10 cm","Ventura County Courthouse--1923",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Streetlights",https://photographs.venturamuseum.org/files/original/8899b2bfc6bdbb545446febfc6b3ab85.jpg,"Still Image",Postcards,1,0
"Survey of Lots 2 and 3, City of San Buenaventura ",MVC084_07-RS-14,"Martin and Associates records collection, 2014","Black line map showing survey of parts of Lots 2 and 3 of Hines and Brooks Subdivision of Block 61, City of San Buenaventura. Made for Union National Bank. Shows portions of Main Street, California Street, and Chestnut Street. ","Lewis, R. B. (Surveyor)",1937-10-05,"45.5 x 66.1 cm","Real property--Maps",California,MVC084-D-12-1992,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Plats,Roads,Survey Maps",https://photographs.venturamuseum.org/files/original/c0ee8784ae82a0d99b11e3ccf3799dc1.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Lot 4 Block 60 City of San Buenaventura",MVC084_07-RS-52,"Martin and Associates records collection, 2014","Southern Counties Gas Company map showing Survey of part of Lot 4, Block 60, City of San Buenaventura. Shows a portion of East Main Street and California Street and an easement for right of way alley and turning ground purposes. Shows the location of Hotel Ventura. ","Lewis, R. B. (Surveyor)",1938-09-10,"45.7 x 63.8 cm","Southern Counties Gas Company",California,FB-194-53,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Hotels,Main Street,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/1f079727a52c35009134cca69ec91855.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lots 7, 8, 9 Simpson Tract, City of San Buenaventura",MVC084_09-RS-01,"Martin and Associates records collection, 2014","Map showing survey of Lots 7, 8, and 9 of Simpson Tract, City of San Buenaventura. Made for Emilio Lagomarsino. Shows portions of Prospect Street, Center Street, Simpson Street, the west line of Ventura Avenue, and the east line of Olive Street. Also shows Lots 10 and 11 of the Simpson Tract. ","Lewis, R. B. (Surveyor)",1937-05-12,"33 x 45.4 cm","Real property--Maps ",California,FB-194-23,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Plats,Survey Maps,The Avenue,Ventura Avenue",https://photographs.venturamuseum.org/files/original/2204e2220ff656b97514d275f2970798.jpg,"Still Image","Martin and Associates",1,0
"Overlooking Business Section, Ventura, California Postcard","22623 PC",,"Bird's eye view of Downtown Ventura looking out toward the pier and ocean. Top of postcard reads ""Overlooking Business Section, Ventura, Calif.""
[Longshaw Card Co., Los Angeles, California, V4]","Longshaw Card Co.","No date","Color Postcard","Ventura (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Coastline,Downtown Ventura",https://photographs.venturamuseum.org/files/original/03a460cf66c86c74676947bae013227c.jpg,"Still Image","General Collection",1,0
