﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Beach Scene at Ventura Wharf","20789 PC",,"Postcard titled ""Beach Scene, Ventura, California"" showing the Ventura Wharf in the background and a beach full of people, horses, a bicycle, carriages, a picnic bench, and a small lagoon. A handwritten note reads: ""See inside the circle Pilie, Fannie, Jeannie, [smudged]"" (not sure of the names) referring to the circle around a few seated figures. [Brakey, J.R., Ventura Calif. Published by Cardinal Vincent Co., San Francisco., made in Germany, 3611]","Brakey, J. R.",1910-05-05,"15 x 10 cm","Beaches--Ventura--1910
Wharves--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Carriages,Horses,Lagoons,Pacific Ocean,Picnics,Piers,Ponds,Wharves",https://photographs.venturamuseum.org/files/original/bb378f24f6eb4d0ab23778cee77fc9d9.jpg,"Still Image",Postcards,1,0
"Beach Scene, Ventura, 1908","20041 PC",,"Beach Scene, Ventura, Cal. 1908. Wharf is in the background, lots of men, women and children are on the beach, as well as horse and carriages.
[Woods, Inc., L.A. Made in Germany. Published for Ventura Drug Co., Ventura, Cal., 164]","Woods, Inc.",1908-12-3,"15 x 10 cm","Beaches--Ventura--Circa 1908
Wharves--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Bicycles,Horse and Buggies,Pacific Ocean,People",https://photographs.venturamuseum.org/files/original/5fbe8a09f39ce76b55f50ae853c07239.jpg,"Still Image",Postcards,1,0
"Beach Scene, Ventura, Cal. ","20053 PC",,"Image of busy stretch of shoreline, being enjoyed by many people. An oil silo sits on a hill in the background, just behind a series of small buildings. Umbrellas with reclining figures dot the sand, facing a scene of bustling activity closer to the shore, with many figures walking along the beach. One figure rides a bicycle. All figures are dressed in regular early 20th century attire.
Caption: ""Beach Scene Ventura, Cal. 739.""
[Mitchell, Edward H., San Francisco, Cal., 739]","Mitchell, Edward H. ","circa 1910","15 x 10 cm","Beaches--Ventura--Circa 1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Boats,Crowds,Shoreline,Umbrellas",https://photographs.venturamuseum.org/files/original/5381bade2c7b616621d5e84f86927724.jpg,"Still Image",Postcards,1,0
"Betty Brazil, Dorothy Nicholson, and Delee Staunton Group Photo",32327,"Donated by: Delee Marshall, 2000","Group photo of Betty Brazil, Dorothy Nicholson, Delee Staunton on a Ventura-Hueneme bike ride in June 1939. They are looking at the camera, sitting on their bikes. Taken by Otis Draper in front of his home in Ventura.","Draper, Otis","1939 June","5.6 x 8 cm",Cyclists,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Houses",https://photographs.venturamuseum.org/files/original/3545304f31ec1bb20a31c2567ed11178.jpg,"Still Image","General Collection",1,0
"Collins-Taylor Building, Ventura",1032,,"Exterior front and side views of the Collins-Taylor building at the southwest corner of California and Main Streets in downtown Ventura, CA. Bank appears to be three stories and has a rounded corner where the entrance door is. There are some bicycles alongside the building. Another building called ""Ventura Cooperative Company"" appears to be on the first floor, with two entrances possibly, one of California St. and one on Main St. Banks was the Bank of William Collins & Sons, and later became the First National Bank of Ventura. A Western Union Telegraph sign is on a post on the sidewalk in front of the building. ",Unknown,1898,"9 x 12 cm","Banks and Banking",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bicycles,Buildings,Downtown Ventura,Storefronts,Windows",https://photographs.venturamuseum.org/files/original/fc4e3b86d7e49f4d2b8ae7c385d4d5db.jpg,"Still Image","General Collection",1,0
"Couple with Horse Drawn Cart",gp368,,"Couple with horse drawn cart on Main Street, bicycles, people, and Emporium in background.","Unknown ","No date","Glass plate negative","Carriages and carts
Couples
Horses
Stores, Retail",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Carts,Horse Drawn Cart,Horses,Main Street,Retail,Stores",https://photographs.venturamuseum.org/files/original/8ef4696644b42bb8fe32ed2e4b97a18c.jpg,"Still Image","Glass Plate Negatives",1,0
"Girl with Bike and Car in Front of Mercer's Garage",6000,"Brakey Fourt Collection","A little girl stands with her bike in front of a car parked in the street. Mercer's Garage is in the background on the right, and  the Ventura Theater building is in the background on the left. Several people stand in front of the theater and on the sidewalk.",Unknown,"No date","21 x 25.5 cm","Automobile repair shops
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bicycles,Girls",https://photographs.venturamuseum.org/files/original/282a21dcf278ec09a7d501f69bd9b923.jpg,"Still Image","General Collection",1,0
"High School, Ventura, Cal.","20173 PC",,"One of Ventura's early high school buildings is depicted. Three-quarter view of the three-story structure. There are two-story high arched entries on both visible sides with covered porches over them at the third level. Two chimneys are visible. Several people are sitting on the steps of one entrance with two people standing nearby. Two bicycles are parked next to the building.  A building, a small tank and a utility pole are visible in the right hand section of the image. A hillside is in the background.

Verso: Message addressed to Merrill C. Allyn from someone called Harry. Harry provides instructions for ""Mama"" to reach him by mail and announces his role as President of the senior class at Ventura Union High School. Postmarked February 6, 1911. 

[Pacific Novelty Co. of San Francisco, Calif., 713 and 234639Pacific Novelty Co. of San Francisco, Calif., 713 and 234639]","Pacific Novelty Co.",1911,"Black and white postcard","Schools--Ventura--Ventura High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bicycles,Buildings,Chimneys,High Schools,People,Porches,Students","https://photographs.venturamuseum.org/files/original/c78f485ec634cddd1d54ea8d918b7c00.jpg,https://photographs.venturamuseum.org/files/original/25608f0a3c41193e96a919cac1af904c.jpg","Still Image",Postcards,1,0
"Jack Strobel in Boy Scout Uniform",15102,"J. Kelly Collection, 1988","Elliott Norman ""Jack"" Strobel sitting on a bicycle in a Boy Scout uniform.",Unknown,"circa 1920","17.5 x 12.5 cm","Strobel, Elliott Norman ""Jack"", 1908-1987",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Children,Fences,Telephone Poles,Uniforms",https://photographs.venturamuseum.org/files/original/74dc0672df483c7002fa3f05a13793bd.jpg,"Still Image","General Collection",1,0
"Kaneko Takasugi on Bicycle",27906,"Nao and Judy Takasugi Collection, 1994","Snapshot of Kaneko Takasugi standing with her bicycle on a sidewalk in front of a movie theater. She appears to be mid ride, as if she stopped to pose for the camera. She is in a dress and heels. The marquee on the movie theater reads ""Talking Pictures"". There are people on the sidewalk behind her. ",Unknown,"No date","25.4 x 20.3 cm","Takasugi, Kaneko",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Sidewalks,Theaters,Young Women",https://photographs.venturamuseum.org/files/original/5a3e4d26205be27644289db486558cb2.jpg,"Still Image","General Collection",1,0
