﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Japanese Serviceman's Monument, Rivers Arizona",28226,"Helen Yamamoto Collection, 1995","This image shows two young women posing in front of the Gila River Relocation Center's Serviceman's Monument. During the war, these honor rolls were created within Japanese detention centers to recognize the camp residents who enlisted before the war was over.  ",Unknown,"circa 1944","20.3 x 25.4 cm","Gila River Relocation Center",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Monuments,US Flags,Young Women",https://photographs.venturamuseum.org/files/original/6da7a56d54b237c9f13a7144e3e7f457.jpg,"Still Image","General Collection",1,0
"Two Young Women Sitting on Steps, 1932","31799 NP","Minnie Ortiz-Reyes Family Collection, 1999","Dolores Villa (left) and Carmen Herrera(?) sit together on steps to house or building at Teague Ranch, Santa Paula. Both women are in dresses and heels looking at the camera.",Unknown,1932,"Black and white negative","Young women",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Women",https://photographs.venturamuseum.org/files/original/77e0cbfca24c3455d47baa3991618254.jpg,"Still Image","General Collection",1,0
"John, Viola, and Amador De La Rosa Ready for a Wedding","27982 NP","John De La Rosa Collection, 1994","Group photo of (l-r) John De La Rosa, Viola De La Rosa, and Amador De La Rosa dressed to attend a wedding. They are standing on a sidewalk with cars parked along the street in the background.",Unknown,1954,"Black and white negative","Brothers and sisters",California,"27973 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashions,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/706976a5fe8a6a8cbea63f00c3f00fdd.jpg,"Still Image","General Collection",1,0
"Internees Depart Gila River Relocation Center","28236 NP","Helen Yamamoto Collection, 1995","This image shows a bus departing the Gila River Relocation Center in Arizona. The bus is filled with young Japanese men and women who are going to work or study in the Eastern U.S. ",Unknown,1944,"Black and white negative","Japanese Americans",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buses,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/e4af5232f2775a7d0db863b5252016b0.jpg,"Still Image","General Collection",1,0
"Gila River Internees, 1944","28235 NP","Helen Yamamoto Collection, 1995","This image shows young male and female internees preparing to depart from the Gila River Relocation Center in Arizona to work or to study in the Eastern part of the U.S.",Unknown,1944,"Black and white negative","Japanese Americans",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groups of People,Students,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/10ad432b15f4a2170a8669eaedd57dcb.jpg,"Still Image","General Collection",1,0
"Kimura Sisters","28234 NP","Helen Yamamoto Collection, 1995","This image shows Helen Kimura posing with her sisters before their departure to the East Coast, USA. The photo is taken at the Gila River Relocation Center in Arizona. The young women are leaving either to work or to study.",Unknown,1944,"Portrait, Family","Kimura family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sisters,Young Women",https://photographs.venturamuseum.org/files/original/83a097574f35dd2e56278b6adb1b9dc6.jpg,"Still Image","General Collection",1,0
"Kaneko Takasugi on Bicycle",27906,"Nao and Judy Takasugi Collection, 1994","Snapshot of Kaneko Takasugi standing with her bicycle on a sidewalk in front of a movie theater. She appears to be mid ride, as if she stopped to pose for the camera. She is in a dress and heels. The marquee on the movie theater reads ""Talking Pictures"". There are people on the sidewalk behind her. ",Unknown,"No date","25.4 x 20.3 cm","Takasugi, Kaneko",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Sidewalks,Theaters,Young Women",https://photographs.venturamuseum.org/files/original/5a3e4d26205be27644289db486558cb2.jpg,"Still Image","General Collection",1,0
"Yasuye Takasugi Portrait",27905,"Nao and Judy Takasugi Collection, 1994","This image shows Yasuye Takasugi posing seated for an interior full portrait.  ",Unknown,"No date","Black and white negative","Takasugi, Yasuye",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Portraits,Up-dos,Young Women",https://photographs.venturamuseum.org/files/original/6fa9f4817ffce2160fc1903e47069196.jpg,"Still Image","General Collection",1,0
"Oxnard High School Graduation, 1939",27904,"Nao and Judy Takasugi Collection, 1994","This image shows Nao Takasugi delivering the valedictorian address to the Oxnard High School class of 1939. This event took place on the athletic field at the High School.  The school band can be seen in the orchestra pit below the elevated stage.  Family and friends are visible seated in the stadium stands, facing the stage. This is a full view exterior group photo. ",Unknown,1939,"20.3 x 25.4 cm","Takasugi, Nao, 1922-2009",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caps,Ceremonies,Flags,High School,Speeches,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/350950cc979b2032fa13856e3a65245f.jpg,"Still Image","General Collection",1,0
"Mr. and Mrs. Knox Takasugi with Tono and Frank Takasugi","27561 NP","John Takasugi Collection, 1994","Knox Takasugi (left) with his Italian wife (seated) and his parents, Tono and Frank Takasugi. This is a full-view group photo that is taken outside in a garden. The exterior front porch of a house is seen in the background.",Unknown,1948,"Group Portrait","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Gardens,Suits,Ties,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/280fcb71c86bb36e3c285358b06f29b7.jpg,"Still Image","General Collection",1,0
