﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Aerial View of U.S. Route 101 in Downtown Ventura",15992,,"Color aerial view of the downtown Ventura area, looking south. U.S. Route 101 is prominent in the image, running at a diagonal from the upper right corner to the center bottom of the image. Ventura Pier, Thompson Boulevard, Santa Clara Street, Main Street, and the South Pacific Railroad are also visible. Beaches and the Pacific Ocean are visible on the right side of the image. 

Library records indicate that this image was displayed at People's Lumber office on Thompson Boulevard. A map of the area was glued to the verso of the photograph. ",Unknown,"circa 1972","Color photograph","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Downtown Ventura,Highways,Main Street,Piers,Railroads,Views",https://photographs.venturamuseum.org/files/original/e751c7757e9a7d561f333cf8297ef260.jpg,"Still Image","General Collection",1,0
"Survey of Part of Subdivision 9 Rancho El Rio de Santa Clara o la Colonia",MVC084_07-RS-64,"Martin and Associates records collection, 2014","Map of Survey of part of Subdivision 9 Rancho El Rio de Santa Clara o la Colonia made for Simon Cohn Estate. Shows a portion of California State Highway and Southern Pacific Railroad and properties belonging to Fred W. Smith et ux, Carl C. Cole et ux, Simon Cohn Estate, and California State Highway Maintenance Station. ","Ramelli, Milton E. (Surveyor)","1938 December","45.7 x 63.8 cm","Southern Pacific Company (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Railroads,Survey Maps",https://photographs.venturamuseum.org/files/original/1ad2b081faf619fe10c65f291ec3c631.jpg,"Still Image","Martin and Associates",1,0
"Robinson, Fawcett, and Dean Subdivision Lot 29, Rancho Santa Ana Survey Map",MVC084_08-RS-26,"Martin and Associates records collection, 2014","Map of a portion of Lot 29 of the Robinson, Fawcett, and Dean Subdivision and a portion of Subdivision A, Rancho Santa Ana. Showing Survey made for Mr. James C. Hollingsworth. Shows lands belonging to James C. Hollingsworth, Henry J. Oliva, and Rena Nicholson. Ventura Avenue and Southern Pacific Railroad are also indicated.","Ramelli, Milton E. (Surveyor)","1940 October","45.5 x 67 cm","Santa Ana (Calif.)--Maps",California,FB-39,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Survey Maps,Ventura Avenue",https://photographs.venturamuseum.org/files/original/29ccd80039a7de4f25a485944d3c7de8.jpg,"Still Image","Martin and Associates",1,0
"Survey of Block ""F"" of Lot 5 of Subdivision 61, Rancho El Rio de Santa Clara o la Colonia",MVC084_08-RS-33,"Martin and Associates records collection, 2014","Record of Survey of part of Block ""F"" of Lot 5 of Subdivision 61, Rancho El Rio de Santa Clara o la Colonia. Pliny E. Myers and Rafella Myers, owners of record. Shows a portion of Pleasant Valley Road, the Southern Pacific Railroad, East Fifth Street, and the border of Rancho Ex-Mission San Buenaventura. ","FitzGerald, George G. (Surveyor)","1940 July","46 x 66 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Survey Maps",https://photographs.venturamuseum.org/files/original/11c2607bcdae871fb577a6159dbfaec7.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 68, Rancho Santa Paula y Saticoy",MVC084_08-RS-58,"Martin and Associates records collection, 2014","Map showing survey of a portion of Lot 68 Rancho Santa Paula y Saticoy. Made for Andrew J. Borchard. Shows a 70.120 acre parcel labeled ""William J. and S. A. Outland to Andrew Borchard"" and ""Andrew Fred and Edna A. Outland to Andrew Borchard,"" as well as a portion of the Southern Pacific Railroad. 
","Bennett, S. G. (Surveyor)","1941 May","45.6 x 66 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Survey Maps",https://photographs.venturamuseum.org/files/original/fdf7d3adef420cc32b73ec75f6d810f9.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lots 95, 102, 103, Rancho Santa Paula y Saticoy",MVC084_08-RS-59,"Martin and Associates records collection, 2014","Map of part of Lots 95, 102, & 103, Rancho Santa Paula y Saticoy. Showing survey for C. O. Morrill and E. R. Erbs. Shows portions of the Southern Pacific Railroad, Grand Avenue, First Street, Bristol Road, and lands belonging to E. R. Erbs. An area on the upper right corner is labeled ""School (D-29-323),"" and rectangular area between First Street and the Southern Pacific Railroad is labeled as, ""Abandoned (by Deed 166-85).""","Ramelli, Milton E. (Surveyor)","1942 February","46 x 67.5 cm","Real property--Maps",California,MVC084-D-12-1038,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Survey Maps",https://photographs.venturamuseum.org/files/original/be3713d79d33d77d547ebd2cfd803dec.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 32 Rancho Santa Paula y Saticoy",MVC084_08-RS-76,"Martin and Associates records collection, 2014","Map showing survey of a portion of Lot 32, Rancho Santa Paula y Saticoy. Made for Ada F. Hedrick, owner. Shows portions of Telegraph Road and the Southern Pacific Railroad, and lands belonging to D. L. Felkins, F. A. Felkins, and the City of Santa Paula. ","Bennett, S. G. (Surveyor)","1943 June","45.2 x 66.7 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Survey Maps",https://photographs.venturamuseum.org/files/original/bf42250892c984774e2dd23cacaa1dce.jpg,"Still Image","Martin and Associates",1,0
"Survey of Ventura Manufacturing and Implement Company, City of San Buenaventura",MVC084_08-RS-77,"Martin and Associates records collection, 2014","Map showing survey of part of Lots 1 and 4 of Block 22 of East Addition and a part of Ann Street, east of Block 22, City of San Buenaventura. Made for Ventura Manufacturing and Implement Company. Shows land belonging to Ventura Manufacturing and Implement Co. situated between other lands belonging to Pacific Coast Oil Co., Sun Lumber Co., and Frank T. Weighill. Also shows portions of Laurel Street, Front Street, Ann Street, and the Southern Pacific Railroad. ","Lewis, R. B. (Surveyor)",1943-10-26,"46 x 67 cm","Real property--Maps",California,FB-202-77,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Plats,Railroads,Survey Maps",https://photographs.venturamuseum.org/files/original/36da02209751283e57221b007d4d0b63.jpg,"Still Image","Martin and Associates",1,0
"Survey of Parcel 9 Tract 2 Rancho Sespe",MVC084_08-RS-86,"Martin and Associates records collection, 2014","Map of survey of Parcel 9 Tract 2, Rancho Sespe. Made at the request of B. C. Hendricks and A. N. Vela. Shows portions of Telegraph Road, the Southern Pacific Railroad, and lands belonging to B. C. Hendrick, and A. N. Vela. ","Bennett, S. G. (Surveyor)","1943 September","45.2 x 68 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Survey Maps",https://photographs.venturamuseum.org/files/original/979bbbe719340e8478d5bbb9a9678e1d.jpg,"Still Image","Martin and Associates",1,0
"Survey of Subdivisions 62, 63, and 64, Rancho El Rio de Santa Clara o la Colonia",MVC084_08-RS-94,"Martin and Associates records collection, 2014","Map of Subdivisions 62, 63, and 64, Rancho El Rio de Santa Clara o la Colonia. Showing survey for Mr. Edward Scholle, Jr. Shows portions of the Southern Pacific Railroad, Fifth Street, Pleasant Valley Road, Wood Road, and Las Posas Road. Also shows lands belonging to Edward Scholle, Jr., John W. Newman, and Buttler.  ","Ramelli, Milton (Surveyor)","1944 July","45.7 x 66.8 cm","Real property--Maps",California,MVC084-F-4-283,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Survey Maps",https://photographs.venturamuseum.org/files/original/f2e612841c6eb79072e2679ededa3934.jpg,"Still Image","Martin and Associates",1,0
