﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Tract No. 1536-2, Taxco Court, Simi Valley (2 of 12)",MVC084-D-22-2601-03,"Martin and Associates records collection, 2014","Black line on plastic plan of Tract No. 1536-2, Taxco Court, Simi Valley. Top half of sheet shows map of Taxco Court, intersection with Acapulco Avenue, and Lots 52-60. Drawing of driveway detail shown to left of map. Bottom half of sheet shows street grad and curb profiles. Sheet 2 of 12.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)",1965-03-22,"50.5 x 76 cm","Streets--Design and construction",California,MVC084-F-1463,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/032a849303f0399f72e2b0e69d4c7dec.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1536-2, Acapulco Avenue, Simi Valley (1 of 12)",MVC084-D-22-2601-02,"Martin and Associates records collection, 2014","Black line on plastic plan of Tract No. 1536-2, Acapulco Avenue, Simi Valley. Top half of sheet shows map of Acapulco Avenue, intersections with Taxco and La Paz Courts, and Lots 36, 51-52, and 60-67. Two additional maps shown on left and right edges. Left is an Improvement Plans Index Map showing view of Taxco and La Paz. Right is a Location Map, showing location in Simi Valley. Drawing of street cross-section shown in upper left. Lower half of sheet shows street profile on a grid. Sheet 1 of 12. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)",1965-03-23,"50.5 x 76 cm","Streets--Design and construction",California,MVC084-F-1463,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/92d219185d24d036b7943aaeb23d55fd.jpg,"Still Image","Martin and Associates",1,0
"Map of Lake View Tract, Rancho Simi",MVC084-D-21-2371-15,"Martin and Associates records collection, 2014","Map of the Lake View Tract being a part of Section 17, T2N R18W, Rancho Simi. Streets visible include Cadiz Drive, Carmel Drive, Capri Drive, and Sinaloa Road.  Tract includes Lots 1-47.  Surrounding Tracts are Sinaloa Tract Unit No. 1 and Sinaloa Tract Unit No. 2. A detail map of a street intersection on Sinaloa Road is located in upper right corner of the map. ","Ramelli, Milton E. (Surveyor)","1956 March","45.5 x 66 cm","Rancho Simi (Calif.)--Maps",California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Streets,Tracts",http://photographs.venturamuseum.org/files/original/a14cf9aa2bf92835558b10b1f3b383c1.jpg,"Still Image","Martin and Associates",1,0
"Hacienda Estates Drainage Details",MVC084-D-21-2371-14,"Martin and Associates records collection, 2014","As built drainage details for Hacienda Estates, Simi Valley. Top half of sheet shows map of exterior boundary of Hacienda Estates, streets including Cadiz Drive, Carmel Drive, and Pitts Road, and Lots 37, 50-51, and 62-64. To right of map is illustration of riser detail. Bottom portion of document is illustration of elevation grade and existing sewer and drainage line, and legend to interpret grade illustrations. ","Ramelli, Milton E. (Engineer)","1959 January","52 x 77.3 cm",Sewerage,California,MV084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/fbd0e13aa6869891ed5962847d83553f.jpg,"Still Image","Martin and Associates",1,0
"Void Hacienda Estates Drainage Details",MVC084-D-21-2371-07,"Martin and Associates records collection, 2014","Map and engineering drawings of drainage details for Hacienda Estates in Simi Valley.  Map is marked as VOID in lower right corner. Top half of sheet shows map showing exterior boundary of Hacienda Estates, Cadiz Drive cul-de-sac, and Lots 37 and 50-64.  To right of map is illustration of riser detail. Bottom half of sheet shows elevation grade and existing sewer and drainage line. ","Ramelli, Milton E. (Engineer)","1959 January","53 x 76.8 cm","Cadiz Drive (Simi Valley, Calif.)--Maps",California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Drainage,Maps,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/4eb1613fcde4211e92e9df7c86b8033d.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Hacienda Drive, Hacienda Estates (7 of 7)",MVC084-D-21-2371-06,"Martin and Associates records collection, 2014","As built plan and profile of Hacienda Drive in Hacienda Heights, Simi Valley. Top half of sheet shows map of Hacienda Drive ending in a cul-de-sac and Lots 11-20. To right of map are two illustrations showing typical cross section of 50' & 60' streets and cross section of concrete curb.  Bottom half of sheet shows elevation grades. Sheet 7 of 7.","Ramelli, Milton E. (Engineer)","1959 January","51.5 x 67 cm",Drainage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/876b202e2d5a0e1e16e144e03e145ae4.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Cadiz Drive, Hacienda Estates (5 of 7)",MVC084-D-21-2371-05,"Martin and Associates records collection, 2014","As built plan and profile of Cadiz Drive in Hacienda Estates, Simi Valley.  Top half of sheet includes a map with Cadiz Drive ending in a cul-de-sac, and Lots 56-72. Includes details on storm drainage easements. Bottom half of sheet shows elevation grades. Sheet 5 of 7.","Ramelli, Milton E. (Engineer)","1959 January","53 x 77.4 cm",Drainage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Drainage,Maps,Neighborhoods,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/7ec2697390cfcee63896793966e9c847.jpg,"Still Image","Martin and Associates",1,0
"Westgate Estates Tie Sheet (2 of 2)",MVC084-D-21-2373-07,"Martin and Associates records collection, 2014","Tie sheet map of Westgate Estates, being a subdivision of Lot 11, subdivision No. 3 of Conejo Ranch (Rancho El Conejo). Westgate Estates is located south of Janss Road and includes Lots 1-55 on Briar Cliff, Strawberry Hill, and Montgomery Roads. Larger surrounding lots are numbered 8, 9, 12, 14, and 20. ","Ramelli, Milton E. (Surveyor)","1956 March","45.7 x 66 cm","Real property--Maps",California,MVC084-D-21-2373,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/a305c6575fba748465466c06393c18e7.jpg,"Still Image","Martin and Associates",1,0
"Teloma Terrace, Rancho Santa Paula y Saticoy (2 of 2)",MVC084-D-21-2372-01,"Martin and Associates records collection, 2014","Map of Teloma Terrace, being a part subdivision of a part of Lot 3, Rancho Santa Paula y Saticoy.  Map shows Lots 1-28 located on Teloma Drive and intersections with Telegraph Road and Loma Vista Road. Located west of area of interest is land owned by Ventura Union High School District with Day Road. Detail map of a section of Teloma Drive and Lots 1-6 and 27-28 is shown in bottom left corner of the sheet. Sheet 2 of 2. ","Bovee, Howard F. (Surveyor)","1953 October","45.5 x 66 cm","Real property--Maps",California,MVC084-D-21-2372,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Plats,Tracts",http://photographs.venturamuseum.org/files/original/be77e2bff907641f7d0a43b5d7eb5af5.jpg,"Still Image","Martin and Associates",1,0
"Typical Section J Street, Tract No. 1108, Oxnard Estates Unit No. 6 (2 of 2)",MVC084-D-21-2375-29,"Martin and Associates records collection, 2014","Brown line on sepia drawing of typical cross sections section of J Street, Tract No. 1108 of Oxnard Estates Unit No. 6. Shows cross section, mesh and slab anchor, planting schedule, and water outlets.  Illustrations located on top half of the sheet.  ","Ramelli, Milton E. (Engineer)","circa 1957","46 x 61.2 cm","Streets--Design and construction",California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Drawings,Neighborhoods,Streets,Tracts,Trees,Water Lines",http://photographs.venturamuseum.org/files/original/a3891080c8f91799f2ae48b0fc601560.jpg,"Still Image","Martin and Associates",1,0
