﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"""Room for One More!"" Daily Children on Pony",34397,"Gladys Daily Coffman Collection, 2002","Image of the six Daily children riding the same pony. There are five girls and one boy in the picture, with one of the girls holding a baby. Likely taken in the avocado orchard at the Daily Ranch in Camarillo. All of the children are facing the camera as the pony faces the right side of the image. Behind them are an abundance of avocado trees which can be seen stretching far into the distance on the right side of the picture.",Unknown,"Circa 1910-1920","Black and white photograph",Children--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Avocados,Children,Groves,Horses,Orchards",https://photographs.venturamuseum.org/files/original/fc540e3f0808b9245420389275bd1ccd.jpg,"Still Image","General Collection",1,0
"A. Levy Looking at Hogs",35932,"Gift of: Ken Eastman, President, The Eastman Agency, Inc., Camarillo, Calif., 2004","Outdoor scene of A. Levy at his home in Hueneme. Levy is standing by a pig pen, and is looking over fence at three hogs. Hogs are sniffing ground and eating. Levy is wearing suit and hat. Buildings in background. 

Photograph given to A. Levy Bank by W. K. Saviers, 1964-02-05",Unknown,"No date","Black and white photograph","Levy family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Farms,Men,Pigs",https://photographs.venturamuseum.org/files/original/22dacfd69ddf3b18a09a5487c5bfc313.jpg,"Still Image","General Collection",1,0
"Anna Borchard Kellner and Sheep on the Conejo",15497,"Theresa Volker Collection, 1988","View of Anna Borchard Kellner shepherding a flock of sheep in the Conejo area. Kellner is standing at the back of the flock, and is not visible in detail. Farmland and mountains visible in background. ",Unknown,"No date","Black and white photograph","Kellner, Anna Borchard",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Ranchers,Sheep",https://photographs.venturamuseum.org/files/original/87ac3bb8c6a3b372e6b67a31eacc9ccb.jpg,"Still Image","General Collection",1,0
"Begging for Treats",7976,"Nixon Estate","Outdoor scene showing six cats and a dog begging for treats. Portion of a woman in dark dress holding plate visible on right side. Dog is large with curly, shaggy fur. Cats of a variety of fur patterns. Wooden building in background. ",Unknown,"No date",Cyanotype,Cats,California,"7975, 7977, 7981, 7982","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Pets",https://photographs.venturamuseum.org/files/original/a8b20b18c8e0403093e89aa441e98288.jpg,"Still Image","General Collection",1,0
"Billiwhack Stock Farm Dairy Truck in Parade",26841,"Jack Miller Collection, 1993","A dairy truck from Billiwhack Stock Farm in a parade. Truck is leading prized bull Prince Aagie, seen on the left of image behind the truck. Two men in dairy uniforms hold a large banner announcing Prince Aagie just behind the truck. Truck reads ""Your milk twice a day on ice all the way, Billiwhack Stock Farm."" In the background is a row of large tents with US flags atop them.","Miller, Jack",1920s,"12.5 x 9.6 cm","Billiwhack Dairy",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Banners,Delivery Trucks,Tents,US Flags",https://photographs.venturamuseum.org/files/original/dabc044345817c01f32f9e7c698bd5c5.jpg,"Still Image","General Collection",1,0
"Busch Gardens, Pasadena",34401,"Gladys Daily Coffman Collection, 2002","Lawn at Busch Gardens in Pasadena. In the middle of the lawn is a small bird standing on the grass. To the left of the bird there is a small shrub and a walking path. Trees of many different varieties in background, including a large palm tree.  ",Unknown,"Circa post 1900","Black and white photograph","Busch Gardens (Pasadena, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Birds,Lawns,Paths,Trees",https://photographs.venturamuseum.org/files/original/607fbb4a541755902d23c562581fef39.jpg,"Still Image","General Collection",1,0
"Carmen Camarillo Riding in Fiesta Parade",17953,"Camarillo Family Collection, 1990","Carmen Camarillo and two unidentified men riding horseback during the Fiesta Parade on State Street in Santa Barbara. Carmen is riding a Camarillo White Horse, the two men are riding dark-colored horses. ",Unknown,"No date","Black and white photograph","Camarillo White Horses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Celebrations,Costumes,Horses,Women",https://photographs.venturamuseum.org/files/original/21c69cde815572898dbcedf14ec40f40.jpg,"Still Image","General Collection",1,0
"Cat Dressed in Baby Clothes",7973,"Nixon Estate","A short-haired tabby cat dressed in what appears to be baby clothes. The cat seems to be content. It is seated on a chair with a pillow behind it. ",Unknown,"No date",Cyanotype,"Tabby cats",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cats,Portraits",https://photographs.venturamuseum.org/files/original/51c549eaaca512a141822d37805a6ca2.jpg,"Still Image","General Collection",1,0
"Chariot Race",8957,"VCLSA Collection","Shows charioteers and horses mid-race. The horses are running down a dirt racetrack. Trees in background.",Unknown,1921,"Sepia photograph","Chariot racing",California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Fairs,Horses,Racetracks",https://photographs.venturamuseum.org/files/original/8049b3715bcf78524c8b95f5ccb9d91b.jpg,"Still Image","General Collection",1,0
"Chariot Team",8958,"VCLSA Collection","Shows a chariot team standing next to grandstands. Team consists of four horses to pull the chariot. Charioteer stands in the chariot, holding what appears to be a whip. ",Unknown,1921,"Sepia photograph","Chariot racing",California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Fairs,Horse Racing,Horses",https://photographs.venturamuseum.org/files/original/ef44035e846d6f67b1bae7b29b6c6c7b.jpg,"Still Image","General Collection",1,0
