﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Mr. and Mrs. De La Riva on Porch at Adobe",18287,"Olivas Adobe Collection, 1990","Mr. and Mrs. De La Riva on stand on the porch at Olivas Adobe. She stands in front of him and they are both looking at the camera.",Unknown,"No date","12.2 x 16.2 cm","Olivas Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Porches",https://photographs.venturamuseum.org/files/original/8fbdc2b6470178a921290ac31be0a1cc.jpg,"Still Image","General Collection",1,0
"Mountain View Hotel, Piru, 1910",18415,"Lechler Collection, 1990","Front exterior view of Mountain View Hotel, a two story structure with a wraparound balcony on the second floor and wraparound porch on first floor. A small group of women and children stand on the front steps. Photo appears to be taken through a wire fence. A sign above the steps reads ""Mountain View Hotel"". In 1911, the hotel was renamed Round Rock Hotel.",Unknown,1910,"12.6 x 17.5 cm","Historic hotels",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Hotels,Porches",https://photographs.venturamuseum.org/files/original/77db6db908ab6834126e8055be2f08e0.jpg,"Still Image","General Collection",1,0
"Mercer Home in Ventura",gp106,,"Mercer home in Ventura",Unknown,"No date ","Glass plate negative","Architecture, domestic",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Porches",https://photographs.venturamuseum.org/files/original/e218979ef61fd410811e93eab10aef80.jpg,"Still Image","Glass Plate Negatives",1,0
"Men and Women on the Front Porch of Tico Adobe",gp236,,"Men and women on the front porch of Tico Adobe, Main Street.","Brewster, John Calvin","No date","Glass plate negative","Adobe houses--California
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Downtown Ventura,Porches",https://photographs.venturamuseum.org/files/original/66046f0822d7fe43b477998f9c70d64e.jpg,"Still Image","Glass Plate Negatives",1,0
"Manager Residence, Oxnard Sugar Beet Factory",26054,"Tsugio Takasugi Collection, 1993","This image shows the daylight front exterior of the manager's residence on the grounds of the Oxnard Sugar Beet Factory.",Unknown,"circa 1900","12.8 x 17.7 cm","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Front Yards,Porches,US Flags",https://photographs.venturamuseum.org/files/original/adab5ce93b84e9e2a61056bbdf88fe27.jpg,"Still Image","General Collection",1,0
"Man and Woman on Porch","31019 NP","Marguerite Haines Collection, 1997","Image depicts an unidentified man and woman standing on the porch of the main building at Rancho Camulos. The man is in motion seemingly bowing at the woman while the woman looks towards the man. The man is wearing a suit and the woman is wearing a dress. ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Porches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Doorways,Men,Porches,Verandas,Women",https://photographs.venturamuseum.org/files/original/796942357dada2f0104ce147c7d246c3.jpg,"Still Image","General Collection",1,0
"Louisa Ruiz Walker and Walter Walker","30415 NP","Alice Ruiz Collection, 1997","Full portrait of Louisa Ruiz Walker and her husband Walter Walker sitting on the steps of the first house that they lived in together. Louisa is wearing a coat with a fur collar and Walter is wearing a suit and holding a fedora in his hands between his legs. A porch, shrub, the house and the front door are all visible.",Unknown,"circa 1920s","Portrait, Group","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Couples,Doors,Porches,Steps,Suits,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/6c4d54f7a658079e7cf05362ae10f8b0.jpeg,"Still Image","General Collection",1,0
"Livingston Family Portrait ",34207,"Jack Miller Collection, 2002","Portrait of the Livingston family, taken at their cabin in Oregon. Shows Mrs. Lee Ruth, sitting in a chair in the middle with an animal in her lap. Standing directly behind her are two younger women, the one on the left is the only person not looking at the camera. On either side of the three women is a man. The man on the left is sitting on the wooden railing of the porch and appears to be the same age as Mrs. Lee Ruth. The man on the right is standing and appears to be about the age of the two younger women. Forest in background.","Miller, Jack","circa 1940","Black and white photograph","Livingston family",,34208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Forests,Porches,Portraits,Vacations",https://photographs.venturamuseum.org/files/original/4bf59f4cd904d8c81ad0cfd57aa9304f.jpg,"Still Image","General Collection",1,0
"Jason Bradley Home",8972,1983,"Exterior front view of the Jason Bradley home. It is a two story home with a porch and balcony in the front. Image shows the sidewalk in front of the home as well as yard areas at the side of the home. Built in 1871 for first newspaper office (Ventura Signal). The building was on the west side of Palm Street between Santa Clara and Meta Streets. It was razed in May 1928. Photograph is mounted, and has a writing in pen around the borders.","White, Leslie T.","circa 1928","25.5 x 20.8 cm","Bradley, Jason",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Chimneys,Downtown Ventura,Houses,Palm Trees,Porches,Sidewalks",https://photographs.venturamuseum.org/files/original/f2c3d817d03f67f8ba861aff1d451058.jpg,"Still Image","General Collection",1,0
"Inadomi Siblings","28415 NP","Inadomi Family Collection, 1995","This is an image showing Jean, Kiyo, and George Inadomi posing with a puppy as they sit on the front steps of a house at 621 South C Street in Oxnard California.",Unknown,1930s,"Black and white negative","Inadomi, Jean",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dogs,Families,Porches",https://photographs.venturamuseum.org/files/original/8d871e60f2c7aa33232cb48824fbc6a8.jpeg,"Still Image","General Collection",1,0
