﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"House of the Angel",3597,,"Adobe known as ""House of the Angel"" nestled in a hill near Hill School in Ventura, California. View of Ventura Avenue below. Writing on the photo in marker.","Brewster, John Calvin","circa 1870s","9.4 x 9.4 cm","Adobe houses--California",California,3837,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura",https://photographs.venturamuseum.org/files/original/a58b830ba1abbc97b4be31b47d648499.jpg,"Still Image","Brewster Photography",1,0
"Downtown Ventura, California 1923","16085 OS","Oliva/Isensee Collection, 1988","Panorama of downtown Ventura looking down California Street toward the ocean from Poli Street. ","Niles Studio",1923,Panorama,"Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Downtown Ventura,Houses",https://photographs.venturamuseum.org/files/original/3a78fb30b6e42a77e0c7b276afc6c971.jpg,"Still Image","General Collection",1,0
"Main and California Streets, Ventura, California 1875","963 OS",,"View of Main and California Streets in downtown Ventura at the corner of California Street looking east, circa 1875. Some businesses are visible on either side of the dirt road running through center of photo.",Unknown,"circa 1875","33.1 x 21.7 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Street Views",https://photographs.venturamuseum.org/files/original/6635b753cc62de549a449c5753f56b4f.jpg,"Still Image","General Collection",1,0
"Keene Reel 14, Water Recreation, Hunting, Trapping, High School Football, Family, and Smoke Footage","2021-1.14 AV <a href=""https://www.dropbox.com/s/921xbfxm3zwtplc/2021-1.14AV.mp4?dl=0"">(Keene Reel 14)</a>","Herman Keene Collection, 2021","Black-and-white footage, some disturbing and graphic, mainly of water recreation, hunting and trapping animals, high school football, family gatherings, and a smoke-filled sky. 

A dog swims and fetches a stick in a body of water, possibly a lake; A remote control boat rides in a river, bridge in background; Footage of a flat area possibly flood damaged, possibly a dry riverbed; Men build some sort of structure on the ground outdoors; Keene catching snakes; Keene with a dead boar hanging upside down at a campsite; Bird flying; A snake eating another snake; A store window display featuring Keene’s taxidermized animals and animal skins (sign next to window reads: Shaffer’s); Snake moving along grass (video may be upside down); Keene exiting his car with a mountain lion carcass tied to top of car; caged mountain lion (video upside down); Two snakes in a wooden box; Man running with a rifle in hand to examine something on the ground; Waterfall closeup; Belligerent, possibly drunk, man stands in the street in Downtown Ventura, talks into the camera, interacts with another man, examines an animal skin, and smokes a cigar; House and garage exterior; Bird flying; Dogs chasing a possum up a tree and a man shoots the possum down; Snake being chased with a stick; People gathered outside—many closeup shots of people; Damaged film not viewable (8:23-9:31); Kids gather together for a photo; Exterior shot of a home with a car pulling up; Large tree; Elderly group of people visit a home and walk outdoors; Gathering at an airport (Santa Paula Airport); High school football game and melee, where a large group of boys run onto a football field and try to tie each other up with ropes; Smoke in the sky, view of mountains through smoke.",Unknown,"No date","Black and White Film",Hunting,California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"15:44 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Downtown Ventura,Mountain Lions,Rivers,Snakes",,"Moving Image","Herman Keene Collection",1,0
"First National Bank of Ventura, 1911","41871 OS","Camarillo Collection, 2017","Mounted photograph of First National Bank, a three-story building at the corner of Main and California Streets in Ventura. The entrance is rounded and directly at the corner. A sculpted sign above the door says 'BANK', and on that corner of the third floor is a plaque declaring '1899'. People stand outside the entrance to the bank. Parked along the street are two motorcars and a horse and buggy. A couple sits in one of the cars. On top of the bank is an American flag.",Unknown,1911,"33 x 27.5 cm","Banks and banking",California,"20659 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cars,Downtown Ventura,Horse and Carriages,Windows",https://photographs.venturamuseum.org/files/original/876057f9ef42aa2a0b4aac7cab1e52ff.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse Exterior, 1965","19148 OS",,"Bird's eye view of the Ventura County Courthouse (in 2021, Ventura City Hall) circa 1965 looking eastward at hills behind the building. Image shows the entire length of the building including a partial view of Brakey Road on the left and a parking lot at Poli St. and California St. The lawn in front of the building with a statue of Junipero Serra is visible. ",Unknown,"No date","Color Photograph",Courthouses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Downtown Ventura,Landscaping,Statues",https://photographs.venturamuseum.org/files/original/4d7a55f0ed0ed72592116fbed67ab5bf.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission Restoration",290,,"View of the exterior back of the San Buenaventura Mission during its restoration in 1928. Scaffolding and men working are visible. Some children are visible at bottom of image. Cars are parked in the bottom left of image.","White, Leslie Turner",1928-09-17,"20.5 x 25.5 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Missions,Scaffolding",https://photographs.venturamuseum.org/files/original/c879b2d5f15fe9378973a2ce75f93a56.jpg,"Still Image","General Collection",1,0
"Santa Clara House Hotel",270,,"Exterior view of Santa Clara House, a two story hotel, with people standing and sitting on its front covered porch and on the second floor balcony. Two signs reading ""Santa Clara House"" are visible and two windows on the first floor read ""Bakery."" ","Brewster, John Calvin","No date","21.5 x 13 cm",Hotels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Downtown Ventura",https://photographs.venturamuseum.org/files/original/0f929412395c9a716a1a1ae2c6475d04.jpg,"Still Image","Brewster Photography",1,0
"Two Ladies in Front of Oak Street Store in Ventura",267,,"Two women in floor length long sleeve blouses and floor length skirts stand under a covered sidewalk in front of a store that appears to be a dress shop. Sign on window behind them reads ""fashionable dressmaking."" Window lettering behind them reads ""Gusperson Fine...""",Unknown,"No date","20.5 x 25.5 cm",Dressmaking,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Columns,Downtown Ventura,Up-dos,Women",https://photographs.venturamuseum.org/files/original/f220f47dd2d3de6243d3bc0abc6b9296.jpg,"Still Image","General Collection",1,0
"Dr. Cephas Bard in Front of San Buenaventura Mission",256,,"Dr. Cephas L. Bard sits in a horse drawn wagon in the dirt road in front of the San Buenaventura Mission. He and horse and wagon are facing away from camera. Mission has a low brick wall built around it.",Unknown,"No date","8.5 x 8.5 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Bells,Brick Walls,Downtown Ventura,Horse and Carriages",https://photographs.venturamuseum.org/files/original/cabdce557b33c3ed00e64614aceedee7.jpg,"Still Image","General Collection",1,0
