﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Young Women's Church Group, St. Francis of Assisi Parish","31751 NP","Mary Sanchez Rios Collection, 1999","Outdoor group portrait of members of a young women's church group at St. Francis of Assisi Church. They young women pose with a priest in the middle of the group, and church in the background. All the women are dressed up in hats and dresses.

The young women are identified as (l-r): Agripina Vasquez, Maria (Mary) Sanchez, unidentified, Lupe Sandoval, Nellie Carrillo (behind father), Father Berry, Esther Romero, Consuelo [?] , unidentified, Concha Guerrero, unidentified.",Unknown,1939,"Portrait, Group","Church group work with youth",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hats,Priests,Young Women",http://photographs.venturamuseum.org/files/original/369cbda86132ef6f1f6ce621f8d02002.jpg,"Still Image","General Collection",1,0
"Young Women's Buddhist Association Club",27420,"Y.W.B.A. Collection, 1994 [27420]","This image is a group photo of members of the Young Women's Buddist Association Club. 
Back row (left to right): Minato Mayeda, Ayako Tagami, Fujie Hashimoto, Fujiko Fujimoto, Miyoko Takeda, Setsuko Sakamoto.
Middle row (left to right): Mitsuye Kanda, Mary Kanamori, Kimi Hashimoto, Hatsue Yoshida, Miyoko Otsuki, Hanko Tamagi.
Front row (left to right): Toshiko Fujimoto, Hinayo, Kodani, Hatsuye Fujimoto, T. Manuaga, Kinuyo Kodani, Kiyoko Fujimoto, Shizue Hashimoto.",Unknown,1926,"Portraits, Group","Young Women's Buddhist Association Club",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Dresses,Young Women",http://photographs.venturamuseum.org/files/original/ec20f270b1c4a635b608fefbe7212af7.jpg,"Still Image","General Collection",1,0
"Young Women in Costume",30455,"Alice Ruiz Collection, 1997","Outdoor group portrait of young women dressed in costumes (various ethnicities, nationalities, and time periods seem represented) with a few men in the group. The women are atop a brick retaining wall and there are chairs and a lawn in the foreground. Perhaps they were in an outdoor performance.","C. U. Tucker Photo (Corona, Calif.)","Early 1900s","Portrait, Group",Costume,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Young Women",http://photographs.venturamuseum.org/files/original/69ba8600b3d1ac7ac8357383c4e9a362.jpg,"Still Image","General Collection",1,0
"Young Women at the Beach","31717 NP","Mary Sanchez Rios Collection, 1999","Four young women pose for a photo at the beach. Standing in calf high water are (l-r): Maria Sanchez, Pilar Gurrola, Refugio Sanchez. They all wear dark colored one piece swimsuits. Concha Guerrero sits in the water in front of them in a swimsuit with a striped top and dark bottom.  ",Unknown,1936-07-19,"Portrait, Group","Rios, Mary Sanchez, 1912-2006",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Swimmers,Swimsuits,Young Women",http://photographs.venturamuseum.org/files/original/d15859f5187f97657747c8c12e633023.jpg,"Still Image","General Collection",1,0
"Young Woman in Front of Point Hueneme Lighthouse on Platform for Relocation",26216,"Jack Miller Collection, 1993","Full portrait of a young woman standing on something wooden holding a pennant with an ""H"" on it, at the right of the image. At left, in the background, is the original Point Hueneme Lighthouse on a platform, ready to be relocated. There appear to be pieces of lumber laying in the grass between the woman and the lighthouse. Two people stand in front of the lighthouse.","Miller, Jack",1940,"Portrait, Full",Lighthouses,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pennants,Young Women",http://photographs.venturamuseum.org/files/original/8ee49922358365fa176d85762b1767f9.jpg,"Still Image","General Collection",1,0
"Yasuye Takasugi Portrait",27905,"Nao and Judy Takasugi Collection, 1994","This image shows Yasuye Takasugi posing seated for an interior full portrait.  ",Unknown,"No date","Black and white negative","Takasugi, Yasuye",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Portraits,Up-dos,Young Women",http://photographs.venturamuseum.org/files/original/6fa9f4817ffce2160fc1903e47069196.jpg,"Still Image","General Collection",1,0
"Yanaginuma Wedding Portrait",28984,"Kiyomi Yanaginuma Collection, 1995","This image shows Mr. and Mrs. George S. Yanaginuma posing for their wedding portrait. Mrs. Yanaginuma came to Oxnard to live with her parents, Mr. and Mrs. Otsuki, who worked for Major Driffel, who was the foreman of the Oxnard Sugar Beet Factory. She met and married her husband in the United States. The young couple is wearing wedding attire for the period. This is an interior, 3/4 length studio portrait. ",Unknown,"1916 August","25.5 x 20.3 cm","Yanaginuma family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Suits,Ties,Veils,Young Men,Young Women",http://photographs.venturamuseum.org/files/original/97c726314a5124952c3e18a82c88fe82.jpg,"Still Image","General Collection",1,0
"Two Young Women Sitting on Steps, 1932","31799 NP","Minnie Ortiz-Reyes Family Collection, 1999","Dolores Villa (left) and Carmen Herrera(?) sit together on steps to house or building at Teague Ranch, Santa Paula. Both women are in dresses and heels looking at the camera.",Unknown,1932,"Black and white negative","Young women",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Women",http://photographs.venturamuseum.org/files/original/77e0cbfca24c3455d47baa3991618254.jpg,"Still Image","General Collection",1,0
"Three Young Women Sitting on Car","31762 NP","Mary Sanchez Rios Collection, 1999","Three young women, Dominga Sanchez, Mary Sanchez, and Concha Guerrero sit on the sidestep of a car. They are dressed fashionably in dresses, suits, and/or pumps. There is a tree and a house in the background behind the car.",Unknown,1942,"Portrait, Group","Sanchez, Dominga",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashions,Plaid,Pumps,Young Women",http://photographs.venturamuseum.org/files/original/2c394981ee019c471d98b9abfe1d1c98.jpg,"Still Image","General Collection",1,0
"Three Fashionable Young Women","31763 NP","Mary Sanchez Rios Collection, 1999","L-R: Dominga Sanchez, Mary Sanchez, and Concha Guerrero pose for an outdoor portrait on a sidewalk in front of a fenced yard. They are dressed fashionably in skirts or dresses and are all wearing open toed pumps. Dominga and Concha wear hats.",Unknown,1942,"Portrait, Group","Young women--California--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashions,Hats,Young Women",http://photographs.venturamuseum.org/files/original/c3d59c7618b0afae7ce4d8e85928b2c9.jpg,"Still Image","General Collection",1,0
