﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Grading Plan of Tract No. 1544-1, Simi Valley (11 of 14)",MVC084-D-22-2601-44,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1544-1, Simi Valley. Shows topographic map of Emeric Avenue, Acapulco Avenue, Madera Road, and surrounding lots. Sheet 11 of 14.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Delta Engineering and Surveying Corporation",1963-08-07,"51 x 76.5 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",http://photographs.venturamuseum.org/files/original/7f6222da3d70e846465b4c4ecd73c0ab.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan of Tract No. 1544-1, Simi Valley (12 of 14)",MVC084-D-22-2601-45,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1544-1, Simi Valley. Shows topographic map of Emeric Avenue, Washburn Street, Los Amigos Avenue, and surrounding lots. Sheet 12 of 14.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Delta Engineering and Surveying Corporation",1963-08-07,"51 x 77 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",http://photographs.venturamuseum.org/files/original/49f58ec95b3a4a1a36fcd20e22d313a6.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan of Tract No. 1544-1, Simi Valley (13 of 14)",MVC084-D-22-2601-46,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1544-1, Simi Valley. Shows topographic map of Emeric Avenue, Washburn Street, Acapulco Avenue, Madera Road, and surrounding lots. Sheet 13 of 14.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Delta Engineering and Surveying Corporation",1963-08-07,"51 x 77 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",http://photographs.venturamuseum.org/files/original/f7d0b0781fa818dc3614bd246acba1db.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan of Tract No. 1544-1, Simi Valley (8 of 14)",MVC084-D-22-2601-41,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1544-1, Simi Valley. Shows topographic map of Emeric Avenue, Bonita Drive, and surrounding lots. Three drawings showing typical lot gradings and a grading cross section. Includes sheet index for Sheets 8-14. Sheet 8 of 14. 

Note: In yellow pencil, ""Ref. for 1536""

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]

","Delta Engineering and Surveying Corporation",1963-08-07,"51 x 77 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",http://photographs.venturamuseum.org/files/original/3d361f5ce8fc79dcee0f348470eb0f22.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan of Tract No. 1544-1, Simi Valley (9 of 14)",MVC084-D-22-2601-42,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1544-1, Simi Valley. Shows topographic map of Emeric Avenue, Bonita Drive, Acapulco Avenue, Madera Road, and surrounding lots. Sheet 9 of 14.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Delta Engineering and Surveying Corporation",1963-08-07,"51 x 76.5 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",http://photographs.venturamuseum.org/files/original/1f5a0e88378a4266605be2007ded693a.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan, Tract 1536-1, Simi Valley (5 of 7)",MVC084-D-22-2601-49,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1536-1, Simi Valley. Shows topographic map of Vera Cruz Street, Los Amigos Avenue, Acapulco Avenue, and surrounding housing lots. Sheet 5 of 7.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin and Associates",1963-08-01,"51.5 x 76.5 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",http://photographs.venturamuseum.org/files/original/33e7434e4711722c697ee14a3852bb07.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan, Tract 1536-1, Simi Valley (6 of 7)",MVC084-D-22-2601-50,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1536-1, Simi Valley. Shows topographic map of Los Amigos Avenue, Loma Court, Acapulco Avenue, and surrounding housing lots. Sheet 6 of 7.

Note: Lists lots that have been sloped according to plan, and which have only front yards sloped. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin and Associates",1963-08-01,"52 x 76.5 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",http://photographs.venturamuseum.org/files/original/6af3492ca4fb9a352d236507c55f0f76.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan, Tract 1536-1, Simi Valley (7 of 7)",MVC084-D-22-2601-51,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1536-1, Simi Valley. Shows topographic map of Acapulco Avenue, Madera Road, Royal Avenue and surrounding housing lots. Includes project notes and detail drawings of fill and construction details for sheets 5 and 6. Sheet 7 of 7.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin and Associates",1963-08-01,"51 x 76.5 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",http://photographs.venturamuseum.org/files/original/ff5cc9f0ea704fdfc29bb9ff4e7261f6.jpg,"Still Image","Martin and Associates",1,0
"Grading Sheet, Tract No. 1757, Camarillo (8 of 11)",MVC084-D-2922-19,"Martin and Associates records collection, 2014","Grading map for Tract No.1757 located in Camarillo, including Ripley Street, Calle La Sombra, Ponderosa Drive and Westpark Avenue.  Pads 1 to 29, with dimensions, are shown.  Topographic elevation lines are indicated.  There is an information block titled ""General Notes."" Various notes are written on the map in red pencil. Sheet 8 of 11.","Martin, Robert E. (Engineer)",1965-06-15,"50 x 77 cm","Regional planning",California,MVC084-D-2922,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Grading,Maps,Streets",http://photographs.venturamuseum.org/files/original/fab7ee9cdd60b0256a5ddfb97da6d793.jpg,"Still Image","Martin and Associates",1,0
"Hacienda Estates Drainage Details",MVC084-D-21-2371-14,"Martin and Associates records collection, 2014","As built drainage details for Hacienda Estates, Simi Valley. Top half of sheet shows map of exterior boundary of Hacienda Estates, streets including Cadiz Drive, Carmel Drive, and Pitts Road, and Lots 37, 50-51, and 62-64. To right of map is illustration of riser detail. Bottom portion of document is illustration of elevation grade and existing sewer and drainage line, and legend to interpret grade illustrations. ","Ramelli, Milton E. (Engineer)","1959 January","52 x 77.3 cm",Sewerage,California,MV084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/fbd0e13aa6869891ed5962847d83553f.jpg,"Still Image","Martin and Associates",1,0
