﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Interior of a Bakery",gp390,,"Interior of a bakery.","Unknown ","No date","Glass plate negative","Bakers and bakeries
Men
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aprons,Bakeries,Equipment,Interiors,People",http://photographs.venturamuseum.org/files/original/bf94d57945b6a34688f1075b994e8730.jpg,"Still Image","Glass Plate Negatives",1,0
"Paving Crew on Oxnard Boulevard",28004,"Hiroshi Takeda Collection, 1994","This image shows a seven-man paving crew working on Oxnard Boulevard during the widening project that took place circa 1925. The men are using shovels and there is a large paving machine visible to the right of the frame. There are three men and a boy standing on the sidewalk watching the work being done.  Oxnard Boulevard storefronts are visible. The signs on the store windows read 'drinks', 'groceries', and 'southern café'.  The store awnings are retracted.",Unknown,"circa 1925","Black and white negative","Road construction workers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Equipment,Men,Roads,Shovels,Storefronts",http://photographs.venturamuseum.org/files/original/030b7343301b6d536a8d2e6ba7b43d68.jpeg,"Still Image","General Collection",1,0
"Oil Well Christmas Tree","14150 OS","Ventura County Superintendent of Schools, Visual Aids Department, 1987 [14150 OS]","Description from back of photo: ""The average Christmas tree of today has only one leg as show in this picture. The fittings on this Christmas tree do not have to stand the pressures shown in the older style tree and are more economical to install. The little pet cock permits the pumper to take a sample of the oil coming from the well.""",Unknown,1950s,"27.6 x 34.2 cm","Oil wells",California,"33875 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment,Oil Fields",http://photographs.venturamuseum.org/files/original/35d41b82314fcdbd566da0ba2d0dd01f.jpg,"Still Image","General Collection",1,0
"Norman's Blacksmith Shop",3978,,"Four men stand in front of a ""A. Norman and Son Blacksmithing Shop"" in Camarillo. Around them are horse-drawn vehicles or farm equipment. The door to the shop is open. One man is in a suit and tie, and the other three men wear work clothes--overalls or aprons.",Unknown,"No date","16.5 x 10 cm",Blacksmiths,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment,Men,Signs,Workers",http://photographs.venturamuseum.org/files/original/ed9002e8ce430cd4165037fe92c3a493.jpg,"Still Image","General Collection",1,0
"Oil Field Trap Farm","33851 OS",2002,"View of various pipes and other equipment at an oil field. Museum records indicate this was called a ""trap farm"". ",Unknown,"circa 1950s","25.3 x 20.2 cm ","Oil fields",California,"14154 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment,Machinery",http://photographs.venturamuseum.org/files/original/e5bb9d210ed89e22c0317cc49a15cbbc.jpg,"Still Image","General Collection",1,0
"Oil Well Christmas Tree","33875 OS",2002,"Oil equipment and pipes labeled ""Christmas Tree.""",Unknown,"circa 1950s","25.2 x 20 cm","Oil wells",California,"33874 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Equipment,http://photographs.venturamuseum.org/files/original/ed978e28342f75f30e9ed6c19e145402.jpg,"Still Image","General Collection",1,0
"Man with Oil Drilling Equipment","33876 OS",2002,"A man in coveralls and hard hat sits at the controls of oil drilling equipment--""Rotary Table, Rotary Rig."" He is looking intently at the controls, the rotary table and rig appears to be spinning. Two images mounted on cardboard.",Unknown,"circa 1950s","25.4 x 20.5 cm","Petroleum workers",California,"33877 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment,Workers",http://photographs.venturamuseum.org/files/original/06bc7534ddcf37f11b998ee2c18a0a0b.jpg,"Still Image","General Collection",1,0
"Closeup View of Oil Drilling Equipment","33877 OS",2002,"""Rotary Table, Rotary Rig"" closeup view. ",Unknown,"circa 1950s","25.4 x 20.5 cm","Petroleum industry and trade--Equipment and supplies",California,"33876 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Equipment,http://photographs.venturamuseum.org/files/original/a7a78dde79cfc7992738e9edfdafbf1d.jpg,"Still Image","General Collection",1,0
"Oil Well Rig Lower Portion","33882 OS",2002,"Closeup view of the lower portion of an oil well drilling rig. A truck is visible on the left and a pumping unit visible on the right. Library records indicate the location is ""Getty Oil Company Ventura Field, UL and W Lease?"" Two images mounted on white cardboard.",Unknown,"circa 1950s","20.3 x 25.2 cm","Oil well drilling rigs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment,Oil Derricks,Trucks",http://photographs.venturamuseum.org/files/original/2857c22178950f36dd89ea8e29504868.jpg,"Still Image","General Collection",1,0
"Oil Drilling Equipment, Close View","33884 OS",2002,"Closeup view of oil drilling equipment, company name EMSCO visible. Museum records indicate ""Drill Station Draw Works"", ""Brake"", ""Rocky Mountain Air Slip Control."" Two images mounted on white cardboard.",Unknown,"circa 1950s","25 x 20.3 cm","Petroleum industry and trade--Equipment and supplies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Equipment,http://photographs.venturamuseum.org/files/original/a6496db5bf4c69306aaeb49547618a66.jpg,"Still Image","General Collection",1,0
