﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Four Men in St. Louis Automobile",5789,,"Four ""Bee-men"" in St. Louis automobile. The car is situated downhill from a house up on the hill behind it. The house looks Victorian in style and has two main floors and perhaps a basement or attic. Seated in the vehicle are: front row Mendelsohn (of Mendelsohn's Apiary) and McIntyre; back row, Mercer and Root. The men wear suits and hats and look at the viewer. Almost identical to photo number 40717, but records indicate that Mr. Root is Mr. Benton.",Unknown,1905,"Portrait, Group",Automobiles,California,40717,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Group Photos,Houses,Men,Victorian Architecture",http://photographs.venturamuseum.org/files/original/aaa885818872ae52d96227c94e20c6f5.jpg,"Still Image","General Collection",1,0
"Four Men in Front of a Building ",gp072,,"Four men, one with wheelbarrow, in front of a building, larrge tree and water tower. ","Unknown ","No date ","Glass plate negative","Dwellings
Men
Trees
Wheelbarrows",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Water Towers,Wheelbarrows",http://photographs.venturamuseum.org/files/original/f176bc6ca6a960e140c62cbf3ce985cd.jpg,"Still Image","Glass Plate Negatives",1,0
"Four Children on Horse",34453,"Gladys Daily Coffman Collection, 2002","Faded brown toned photo of four Daily children on a horse in front of E.W. Daily home. Some of fence around home visible. ",Unknown,"circa 1910-1920","Sepia photograph",Children,California,34397,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Houses,Kids,Young Girls,Young Women",http://photographs.venturamuseum.org/files/original/388b1c9180aa469ee5845057fa0b1082.jpg,"Still Image","General Collection",1,0
"Foundation Plan, Santa Paula Residence of Mr. and Mrs. Roscoe Jones",MVC084-F-9-689-35,"Martin and Associates records collection, 2014","Drawing of architectural plans for a residence and garage belonging to Mr. and Mrs. Roscoe Jones of Santa Paula. Drawing is of foundation plan of home and area of garage leading to driveway. ","Raymond, R. S. (Architect)",1941,"45.8 x 62 cm","Architecture--Designs and plans",California,MVC084-F-9-689,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Driveways,Garages,Homes,Houses",http://photographs.venturamuseum.org/files/original/328a9f2a14a90381478e5c27628326ec.jpg,"Still Image","Martin and Associates",1,0
"Father Samuel Elkin's House at Connville, Maine",25681,"Judy Banuelos Collection, 1993","Mounted photograph of the exterior of a two story home with a large building, either a garage or barn, attached to it. There is a row of trees along the front of the house and a woman is standing next to one of the trees. Extensive notes o the back of the photograph read:

""Father Samuel Elkin's house at Connville, Maine where Luther Elkins lived till 9 years old - where Grandfather moved 1818 to Pennsylvania. Photo of house taken summer of 1904 by Sarah J. Fogg daughter of Aunt Lydia Tillon & sent to W. W. Elkins of Redlands, Cal.""

""Luther, son of Samuel & of ??? Jenny Luther is youngest child & Smith Elkins oldest child of Samuel Elkins.""

""Smith a lawyer raised Luther after he was 12 yrs. ??? and is C. C. Elkins grandfather.""

""In the war of 1812 was a captain of a company in Winfield Scott's regiment.""",Unknown,1904,"20.5 x 15.3 cm","Elkins family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Houses,http://photographs.venturamuseum.org/files/original/d636637b6b71508db2f455fabe24d3d0.jpg,"Still Image","General Collection",1,0
"Farmhouse with a Horse Drawn Plow",gp216,,"Farmhouse with a woman and child on the porch and a man with at horse drawn plow in the front field. ","Unknown ","No date ","Glass plate negative","Dwellings
Farms
Horses
Men
Mountains
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Horse Drawn Plow,Houses",http://photographs.venturamuseum.org/files/original/f2f5ff6de116eb8a456545c51a08ec93.jpg,"Still Image","Glass Plate Negatives",1,0
"Family on Porch of House",gp370,,"Portrait of family on porch of house. ","Unknown ","No date.","glass plate negative ","Architecture, domestic
Family
Family portraits
Porches
",California,"MVC 047 Glass Plate Negatives Collection.
See also gp369.
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Group of People,Houses,Palm Trees,Porch,Portraits",http://photographs.venturamuseum.org/files/original/bdfd54ffa58e8d32c8cc56dddcab6b19.jpg,"Still Image","Glass Plate Negatives",1,0
"Family on Porch ",gp398,,"Family on porch in front yard with climbing plants in bloom. ","Unknown ","No date ","Glass plate negative","Architecture, domestic
Dwellings
Family
Floriculture--Plants--Flowers 
Flowering shrubs
Plants--Flowers",California,"
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Climbing Plants,Families,Front Yard,Houses,Men,Porch,Women",http://photographs.venturamuseum.org/files/original/42a2e3d244d4a44594143e82e6c5094f.jpg,"Still Image","Glass Plate Negatives",1,0
"Family Gathering on Steps  ",34369,"Gladys Daily Coffman Collection, 2002","Picture of a family sitting on the steps of the E. W. Daily home. There are five people sitting on the steps, three women and two men. On both sides of the group there are porch columns. Behind the group, is the front door to the house.",Unknown,"circa 1900","Black and white photograph","Daily family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Columns,Family Photographs,Group Photos,Houses,Victorian Architecture",http://photographs.venturamuseum.org/files/original/d7c6e20ae7d98a8673fb6afe3950d3c0.jpg,"Still Image","General Collection",1,0
"Emmett Rancho Holiday Card",40669,"Pleasant Valley Historical Society, 2015","Unidentified man, probably Dan Emmett, stands in front of a house in a suit with arms crossed. Bottom of card reads: ""Season's Greetings from the Emmett Rancho[,] West Telegraph Road, Ventura, California."" [West Telegraph Road in Santa Paula according to 1934 directory].",Unknown,"circa 1930s","18 x 12.6 cm","Greeting cards
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holidays,Houses",http://photographs.venturamuseum.org/files/original/04886dd80fe7a38fadfc3b5aa5598eb4.jpg,"Still Image","General Collection",1,0
