﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Pasqual M. Real, Anthony D. Real and Claudina L.D. Real","27695 NP","A. G. Real Collection, 1994","Group portrait in in oval frame of (l-r) Pasqual Moreno Real, Anthony Duarte Real, and Claudina Lugo Duarte Real on the occasion of Anthony's christening. Pasqual is wearing a dark suit and tie. Anthony is wearing a white christening gown and bonnet made of lace. Claudina is wearing a black dress with buttons down the front. ",Unknown,"circa 1910","Portrait, Group ","Real, Pasqual Moreno, 1885-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Ceremonies,Families,Oval Portraits",https://photographs.venturamuseum.org/files/original/475a2921d14d1a9b0a3059c16a548aa5.jpg,"Still Image","General Collection",1,0
"Palm Trees on Blanchard's Ranch","20658 PC",,"A dirt road lined with squat but very leafy palm trees. On the left edge of the road is a man squatting to hold a toddler in white towards the camera. Six men in black suits and hats stand next to each other, spanning the road, with a woman in a hat and green skirt taking up the right end. On the grass next to the road, under some of the palms, are three couples, three women and three men. 
[Rieder, M., Publ., Los Angeles, Cal., 8069]","Rider, M.",1907-07-11,"15 x 10 cm","Ranches--Blanchard
Trees--Palm",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Group Photos,Palm Trees,Roads",https://photographs.venturamuseum.org/files/original/ccc623a6cc72ff88faa4075e9d9012fa.jpg,"Still Image",Postcards,1,0
"Outdoor Family Photo",34409,"Gladys Daily Coffman Collection, 2002","Family portrait of seven people outside what appears to be a train station. There are two men, three women, and two children in the photo. A portion of an automobile is to the right of the picture, behind the family. ",Unknown,"Circa post 1910","Black and white photograph","Portraits, Group ",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Buildings,Children,Families,Family Portraits",https://photographs.venturamuseum.org/files/original/810180d88104e2e099559198eca72e4f.jpg,"Still Image","General Collection",1,0
"Otani Family Portrait, 1944",28231,"Helen Yamamoto Collection, 1995","This image shows Izzy Otani posing with her family on the grounds of the Gila River Relocation Center in Arizona. This is a full-view group portrait.",Unknown,1944,"Portrait, Family","Japanese American families",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Dresses,Families,Suits",https://photographs.venturamuseum.org/files/original/6019739894b0057f25b8e781c2f9cbf9.jpg,"Still Image","General Collection",1,0
"Ordoñez Family Gathering","31577 NP","Ricardo Ordoñez Collection, 1999","Outdoor group photo of the Ordoñez Family of Oxnard at a family gathering, possibly a baptism. There are three rows of men, women, and children all dressed formally. Most of the women are wearing hats. They are on Enterprise Street, in Oxnard, Calif. Bottom of photo reads ""En Oxnard, Cal en 1926"" which translates to ""In Oxnard, Calif. in 1926.""",Unknown,1926-09-15,"Portrait, Family","Ordoñez family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Families,Formal Dress,Hats",https://photographs.venturamuseum.org/files/original/a42d7bf404062e8f317b94cb9b65a758.jpg,"Still Image","General Collection",1,0
"Orange Picking, Fillmore","21531 PC",,"View of an orange orchard with men, women, and children present. Orange crates are lined up along orchard and two horse drawn carts are in the background. Some of the people are wearing picking sacks. Handwriting on postcard reads: ""Mr. Geo. N King's"". Identical postcard in color: 21751 PC
[Newman Post Card Co., Los Angeles, made in Germany for Richard Stephens, Fillmore, Cal.]","Newman Post Card Co.","No date","15 x 10 cm","Citrus Fruit",California,"21751 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Citrus Picking Sacks,Families,Orchards,Wooden Crates",https://photographs.venturamuseum.org/files/original/9c05029176de278acc626185a8d365a5.jpg,"Still Image",Postcards,1,0
"Orange Picking-Fillmore, California","21751 PC",,"View of an orange orchard with men, women, and children present. Orange crates are lined up along orchard and two horse drawn carts are in the background. Some of the people are wearing picking sacks. Identical postcard in black and white 21531 PC.
[Newman Post Card Co., Los Angeles, made in Germany; Published exclusively for Richard Stephens, Fillmore, Cal., C5358]","Newman Post Card Co.","No date","15 x 10 cm","Agricultural Laborers",California,"21531 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Citrus Picking Sacks,Families,Orchards,Wooden Crates",https://photographs.venturamuseum.org/files/original/39c0f655f393c56291b3c1f4b8d4bfc4.jpg,"Still Image",Postcards,1,0
"Mrs. Inadomi and Daughter, Midori","28426 NP","Inadomi Family Collection, 1995","This image shows Mrs. Manuel K. Inadomi posing for a picture with her daughter, Midori, outside of a home. The photo was taken either in Fillmore or Santa Paula in California.",Unknown,"No date","Black and white negative","Inadomi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://photographs.venturamuseum.org/files/original/034c3d7cbf491dc2522025a9c79d78e8.jpeg,"Still Image","General Collection",1,0
"Mr. and Mrs. G. Maulhardt and Daughter",1379,,"Full portrait of Sofie Maulhardt, seated left, and Godfrey Maulhardt, seated right, with their daughter standing between them. All are facing the camera but looking off to the side. An ornate flowered backdrop is behind them and Mr. Maulhardt sits in a fringed armchair.","Brewster, John Calvin","No date","Portrait, Family","Maulhardt, Godfrey",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Crosses,Dresses,Families",https://photographs.venturamuseum.org/files/original/a8473dd710947b371081bd60dad65591.jpg,"Still Image","Brewster Photography",1,0
"Mother and Seven Children","27684 NP","A. G. Real Collection, 1994","Group portrait of what is presumably a mother surrounded by her seven children. There are three boys and a girl standing behind the mother as well as one boy and one girl seated on each side of the mother and one baby, presumably a girl is being held on her lap. All are looking straight at the viewer. What appears to the be eldest boy is wearing a too large suit coat and tie. The two girls have large bows in their hair. The mother is wearing a black dress and black ribbon around her throat. ",Unknown,"No date","Portrait, Group ",Families--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Bows,Families,Suits,Ties",https://photographs.venturamuseum.org/files/original/8bb97245ba7b7e1578de7089cd7e37be.jpg,"Still Image","General Collection",1,0
