﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Clara and Mary Sanchez Portrait","31745 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Clara and Maria (Mary) Sanchez standing outside in a garden or landscaped yard. The girls appear to be young teenagers. The girls are wearing dresses and stockings and are both posed with one arm around the other's waist and the other arm on hip. ",Unknown,1927-06-19,"Portrait, Group","Sanchez, Clara",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Girls,Landscaping,Teenagers",https://photographs.venturamuseum.org/files/original/afb7a233c0c069111f53a8c268e94382.jpg,"Still Image","General Collection",1,0
"Girls on Easter Sunday","31752 NP","Mary Sanchez Rios Collection, 1999","Sanchez family girls and two friends pose for an outdoor full portrait in their Easter Sunday dresses, a couple of the girls are carrying Easter baskets. They are at the Sanchez family home at 326 Santa Clara Street in Fillmore. Girls identified as (l-r): Viola ..., Eva Sanchez, Mora ..., and Irene Sanchez.",Unknown,1937-03-28,"Portrait, Group",Girls--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Girls,Holidays",https://photographs.venturamuseum.org/files/original/d68372ff5c74658e0d335a03d31b2853.jpg,"Still Image","General Collection",1,0
"Eva Sanchez, Age 8","31753 NP","Mary Sanchez Rios Collection, 1999","Eva Sanchez at age 8 years, 2 months posed for a full outdoor portrait. She is on the walkway outside of a house and smiles at the viewer while holding out the sides of her floor length skirt.",Unknown,"1936 July","Portrait, Full","Sanchez, Eva",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Skirts,Smiles",https://photographs.venturamuseum.org/files/original/1dd3e4e4c82f8f3a2eb8614552e7d281.jpg,"Still Image","General Collection",1,0
"American Sugar Beet Company Housing",4507,,"Three girls perform chores in front of adobe housing for Sugar Beet Factory workers in Oxnard. Two adobe buildings are in the background. Piles of lumber, a wash basin (being used by one of the girls), and a stove can be seen alongside the girls in front of the housing.",Unknown,"No date","22.5 x 18.5 cm","Adobe houses--California

",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Girls",https://photographs.venturamuseum.org/files/original/5e2c343dabe6451696f7b80f9a3eaf94.jpg,"Still Image","General Collection",1,0
"Small Child with Large Beets",9452,1983,"A little girl wearing overalls and a large sun hat poses for a full portrait in the outdoors. She is seemingly farming, as she holds a gardening tool over one shoulder and holds a large sugar beet in her other hand. There is a basket of produce on her right and a crate with some pears displayed on it to her left. A hedge is in the background. The girl is unidentified.",Unknown,"No date","Portrait, Full",Girls--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beets,Bib Overalls,Girls,Pears,Produce",https://photographs.venturamuseum.org/files/original/19813fcead65461875432d63ca0956a4.jpg,"Still Image","General Collection",1,0
"Grand Champion Lamb and Owner at Ventura County Fair Auction",14213,"Ventura County Star-Free Press, 1987","A girl, unidentified, stands next to her grand champion lamb at the Ventura County Fair auction. The lamb has many ribbons attached to a blanket on its back. Auction attendees are visible in the background. Photo taken for the Ventura County Star Free Press 29 Aug '87, published 30 Aug 1987. ","Crane, David",1987-08-29,"13 x 17.7 cm","Livestock auctions",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Girls,Glasses,Ribbons,Sheep",https://photographs.venturamuseum.org/files/original/0b35f9d3a0598fac8ecbf1dacb5cc23f.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Oxnard Chamber of Commerce Float",26502,"Jack Miller Collection, 1993","Oxnard Chamber of Commerce float includes 8 girls and 1 woman sitting atop the float, all are seated and visible except the woman. Float is parked along the sidewalk in front of residential homes. Woman on the sidewalk is looking up at the float as she walks by possibly with a child. ","Miller, Jack","circa 1920s","10.0 x 12.9 cm","Parade floats",California,"26499, 26500, 26501, 26503, 26505, 26506, 26507, 26508, 26509, 26510, 26511, 26512, 26513, 26514, 26515, 26516, 26517 ","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Girls,https://photographs.venturamuseum.org/files/original/eb12f39c1fc6aad0c75d5f3502c2e0f0.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Oxnard Chamber of Commerce Float",26508,"Jack Miller Collection, 1993","Float for the Oxnard Chamber of Commerce is parked near residential homes, the home directly behind the float has the number 125 near the door. Float has six young girls seated looking away from the camera and a young woman seated in an elevated chair smiling and looking ahead. Utility pole visible in the background of the homes. ","Miller, Jack","circa 1920s ","10.1 x 13.0 cm","Parade floats",California,"26499, 26500, 26501, 26502, 26503, 26505, 26506, 26507, 26509, 26510, 26511, 26512, 26513, 26514, 26515, 26516, 26517","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Houses",https://photographs.venturamuseum.org/files/original/024875d5cf8a8d479805111d8582c2c9.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Oxnard Chamber of Commerce Float",26509,"Jack Miller Collection, 1993","Oxnard Chamber of Commerce float parked near residential homes, home behind the float has number 125 visible near the door. Float has eight young girls looking towards the camera and a young woman seated in an elevated chair unsmiling looking at the camera. ","Miller, Jack","circa 1920s ","10.0 x 13.0 cm","Parade floats",California,"26499, 26500, 26501, 26502, 26503, 26505, 26506, 26507, 26508, 26510, 26511, 26512, 26513, 26514, 26515, 26516, 26517","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Houses",https://photographs.venturamuseum.org/files/original/b28a5c4420df46ac66801046940a5cfc.jpg,"Still Image","General Collection",1,0
"The Library, Santa Paula","20160 PC",,"The front facade of a library in Santa Paula is depicted. There is a flight of steps leading from the sidewalk to the double doors at the entrance. Four columns with Ionic capitals are visible. Vines cover the right portion of the facade. A girl wearing a white dress and hat is sitting on the grass.

[Kashower, M. Co., Los Angeles, Cal., 19412]  ","Kashower, M. Co.","No date","Color postcard","Santa Paula--Buildings--Libraries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Columns,Girls,Landscaping,Libraries,Neoclassical Architecture,Steps,Vines",https://photographs.venturamuseum.org/files/original/e24f42214566f1655acd029f1c20d727.jpg,"Still Image",Postcards,1,0
