﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Street View of Japanese Cemetery",16497,1989,"View of the Japanese Cemetery taken from the intersection of Pleasant Valley (left) and Etting (right) Roads, looking east. Perimeter fence and overgrown foliage partially obscure view of the grave markers. Grove of blue gum trees in background. Automobiles are visible driving on both roads.","Dean, Tom",1989-01-10,"Black and white photograph","Japanese Cemetery (Oxnard, Calif.)",California,"16498, 16500","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graveyards,Roads,Trees",https://photographs.venturamuseum.org/files/original/671e9f3cf239354bdb52c11d74b6581d.jpg,"Still Image","General Collection",1,0
"Architectural Drawing of Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-01,"Martin and Associates records collection, 2014","Architectural drawing of Oak Creek Senior Housing, Thousand Oaks. Shows the exterior view of front of Oak Creek. Shows people on sidewalk, cars stopped on traffic circle, and foliage around building.",DesignARC,"No date","61 x 92 cm","Older people--Housing",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cars,Drawings,Trees",https://photographs.venturamuseum.org/files/original/37a3972811f33c00f5b58006654d2560.jpg,"Still Image","Martin and Associates",1,0
"Preliminary Hardscape-Landscape Plan for Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-11,"Martin and Associates records collection, 2014","Preliminary hardscape-landscape plan for Oak Creek Senior Housing, Thousand Oaks. Shows location of Thousand Oaks Boulevard, paved pathways, foliage, and grasses around housing complex.",DesignARC,"No date","61 x 92 cm","Older people--Housing",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscaping,Maps,Trees",https://photographs.venturamuseum.org/files/original/78cbcbe94bc0787d2d73a3ec1c0bf956.jpg,"Still Image","Martin and Associates",1,0
"Preliminary Grading Plan of Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-12,"Martin and Associates records collection, 2014","Preliminary grading plan of Oak Creek Senior Housing, Thousand Oaks. Shows topographic lines overlaid with paved pathways and foliage around housing complex. Shows Thousand Oaks Boulevard.",DesignARC,1995,"61 x 92 cm","Landscape design",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Streets,Trees",https://photographs.venturamuseum.org/files/original/9fcd8fa083c503e4910e42769f84e389.jpg,"Still Image","Martin and Associates",1,0
"Center of Ventura","20405 PC",,"Bird's-eye view of Ventura. There is a street on the left side of the image, and there are buildings on the right side. Mountains are visible in the background. Caption at bottom reads: ""The Center of Ventura, Calif.""
[Detroit Publishing Co. (""Phostint"" card), 13169]","Detroit Publishing Co. ","circa 1910s","15 x 10 cm","Ventura--Street Scenes--Circa 1910-15
Ventura--Streets--Fir St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Power Lines,Trees,Victorian Architecture",https://photographs.venturamuseum.org/files/original/77e3d5be4538f6f845d342a1daa8c40e.jpg,"Still Image",Postcards,1,0
"The Creek Road, Camp Comfort","20539 PC",,"A dirt trail, surrounded on either side by tall green grass and oak trees. The oaks' branches hang over the path, shading it from the sun. 
[Detroit Publishing Co. (""Phostint"" card), 13567]","Detroit Publishing Co.","circa 1915","15 x 10 cm","Ojai Valley
Parks--Camp Comfort--Circa 1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Trees,https://photographs.venturamuseum.org/files/original/62a1d33aa26f3d0ca3a870ec21ed0807.jpg,"Still Image",Postcards,1,0
"On the Road to Matilija, Ojai Valley, Calif.","20541 PC",,"View of the road to Matilija through the Ojai Valley. Road is unpaved and lined with foliage. Valley and mountains visible in the background.

[Detroit Publishing Co. (""Phostint"" card), 70884]","Detroit Publishing Co.","circa 1915","Color postcard","Matilija--Circa 1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Trees,Valleys",https://photographs.venturamuseum.org/files/original/545e9f31ad730601794ab56518af5a5d.jpg,"Still Image",Postcards,1,0
"The Oak Glen Cottages, Nordhoff, Ojai Valley, Calif.","20542 PC",,"An outdoor tennis court between two trees. Oak Glen Cottages visible in background.

[Detroit Publishing Co. (""Phostint"" card), 70886]","Detroit Publishing Co.","No date","Color postcard","Health Resorts--Oak Glen Cottages",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Resorts,Tennis Courts,Trees",https://photographs.venturamuseum.org/files/original/aee9214dec81186cafe12954d2146a8e.jpg,"Still Image",Postcards,1,0
"Wheelers Hot Springs, Ventura Co., California","20547 PC",,"View of Wheeler Springs with pedestrians surrounded by forest. Tall hill visible in background.

[Detroit Publishing Co. (""Phostint"" card), 70993]","Detroit Publishing Co.","No date","Color postcard","Wheeler Springs (inhabited place)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Hills,People,Trees",https://photographs.venturamuseum.org/files/original/4cbc1b2c951cb064729b903bcd62c6cf.jpg,"Still Image",Postcards,1,0
"Entrance to Castle Gorge, Wheelers Hot Springs, Ventura Co.","20548 PC",,"View of river surrounded by trees at Castle Gorge. Wooden fence and tree with poster visible in foreground.

[Detroit Publishing Co. (""Phostint"" card), 70994]","Detroit Publishing Co.","No date","Color postcard","Health Resorts--Wheeler's Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Fences,Rivers,Trees",https://photographs.venturamuseum.org/files/original/88281dff5815c4a6233c5f6e09ff8aa0.jpg,"Still Image",Postcards,1,0
