﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Aerial photo",9081,,"Shows creek channels. First universalist church, right center, first aerial photo",,1919,"12.5 x 15.7Black and white photograph",,"California Ventura County (Calif)Santa Paula (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/fadfa62e28c2cd37b065a6afaa1d1d6d.jpg,"Still Image","General Collection",1,0
"Aerial Photograph of Unnamed Water Areas",MVC084-F-10-839-14,"Martin and Associates records collection, 2014","Black and white aerial photograph of three bodies of water in an unidentified location. Photograph is stored in folder MVC084-F-10-839 concerning the El Rancho Cola Dam project, which museum records indicate may have preceded construction of the Casitas reservoir. ",Unknown,"No date","19 x 26 cm","Bodies of water",,MVC084-F-10-839,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Dams,Water",http://photographs.venturamuseum.org/files/original/ff8d3975d4adc2d621232ff24e447cd8.jpg,"Still Image","Martin and Associates",1,0
"Aerial View of East Ventura from Hill and Telegraph Roads",16366,1989,"Aerial view of East Ventura looking southwest from about Hill and Telegraph Roads. Buena High School is in center. Library records indicate image was taken before 1970.",Unknown,"circa 1960s","Aerial Photograph","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coastline,http://photographs.venturamuseum.org/files/original/70ab9d1ed65a11c041f57867746ef75d.jpg,"Still Image","General Collection",1,0
"Aerial View of Five Points Park Area",7806,,"Aerial View of Five Points Park in Ventura, California. Shows Five Points Park Tract, El Camino Ranchos Tracts 1 and 2, the Ventura Mutual Homes Tract, and Jones Tract 1. ","Holland- McCarthy Photography, Ventura",1954-10-09,"Aerial photograph","Five Points Park (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Neighborhoods,Views",https://photographs.venturamuseum.org/files/original/4c9da1e3e3261c4cb2471bc794cb12ab.jpeg,"Still Image","General Collection",1,0
"Aerial View of Flood",10141-83,,"Aerial view of flooding east of Santa Paula Creek ",,"circa 1969","12.8 x 16.8",,"California Ventura County (Calif.)Santa Paula (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/14e9aca08730567ac39ee7ed19ef4afd.tif,"Still Image","General Collection",1,0
"Aerial View of Highway 1 at Mugu Rock ",15788,"William McLoughlin Collection, 1988","Aerial photograph of Highway 1 at Mugu Rock, taken facing south.",Unknown,"No date ","Aerial Photograph","Mugu, Point (Calif.)--Aerial views",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Landmarks",https://photographs.venturamuseum.org/files/original/830b654dae1d4459b01102a8de17d8f2.jpg,"Still Image","General Collection",1,0
"Aerial View of North West Oxnard",26431,"Jack Miller Collection, 1993","Aerial view looking north west with Oxnard city above center. Possibly Topatopa Mountains visible in the background. Library records indicate image was taken before 1930. ","Miller, Jack","circa 1920s","Aerial Photograph","Oxnard (Calif.)—Aerial views",California,"26426, 26427, 26428, 26429, 26430, 26432, 26433, 26434, 26435, 26436, 26437","Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/26d8c0d10590ca1a1bcbb516e6006aa2.jpg,"Still Image","General Collection",1,0
"Aerial View of Oxnard Boulevard",26427,"Jack Miller Collection, 1993","Aerial view with Oxnard Boulevard visible in the foreground. C Street visible on the left side of the image. Library records indicate image was taken before 1930. ","Miller, Jack","circa 1920s","Aerial photograph","Oxnard (Calif.)—Aerial views",California,"26426, 26428, 26429, 26430, 26431, 26432, 26433, 26434, 26435, 26436, 26437","Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/997d90be6aed7b8926c6c6ee3ed94419.jpg,"Still Image","General Collection",1,0
"Aerial View of Oxnard Boulevard Looking North",26435,"Jack Miller Collection, 1993","Aerial view of Oxnard, image taken looking north at Oxnard Boulevard with the city on the left. Library records indicate image was taken before 1930. ","Miller, Jack","circa 1920s","Aerial Photograph","Oxnard (Calif.)--Aerial views",California,"26426, 26427, 26428, 26429, 26430, 26431, 26432, 26433, 26434, 26436, 26437","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/4f281d3a087adbce53c881e450509742.jpg,"Still Image","General Collection",1,0
"Aerial View of Oxnard Looking North East",26434,"Jack Miller Collection, 1993","Aerial view of Oxnard with city in the center of the image. Agricultural land bordering the city. Library records indicate image was taken before 1930.   ","Miller, Jack","circa 1920s","Aerial Photograph","Oxnard (Calif.)—Aerial views",California,"26426, 26427, 26428, 26429, 26430, 26431, 26432, 26433, 26435, 26436, 26437","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/9dc232768626ead01aebd77945a4659b.jpg,"Still Image","General Collection",1,0
"Aerial View of Oxnard Looking North of Wooley Road",26433,"Jack Miller Collection, 1993","Aerial image looking north from Wooley Road. Oxnard Sugar Beet Factory visible on the right side of the image and Oxnard city to the left. Possibly Topatopa mountains visible in the background. Library records indicate image was taken before 1930. ","Miller, Jack","circa 1920s","Aerial Photograph","Oxnard (Calif.)—Aerial views",California,"26426, 26427, 26428, 26429, 26430, 26431, 26432, 26434, 26435, 26436, 26437","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/87ca63cf171859bf54e2658715031420.jpg,"Still Image","General Collection",1,0
"Aerial View of Oxnard Looking Toward Ventura",26437,"Jack Miller Collection, 1993","Aerial view taken from Oxnard looking towards Ventura. Pacific Ocean visible on the left side of the image. Open land visible in the foreground with mountains in the background. Library records indicate image was taken before 1930. ","Miller, Jack","Circa 1920s","Aerial Photograph","Oxnard (Calif.)—Aerial views",California,"26426, 26427, 26428, 26429, 26430, 26431, 26432, 26433, 26434, 26436","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/d5220eace82f6f980ab02d330f2372d5.jpg,"Still Image","General Collection",1,0
"Aerial View of Oxnard Looking West along 5th Street","26429 NP","Jack Miller Collection, 1993","Aerial view of 5th Street in Oxnard. Image looking west at about present day (2022) Rose Avenue, with road and railroad routes visible in the foreground. Oxnard city visible with land in the background.","Miller, Jack","No date ","Aerial Photograph","Oxnard (Calif.)—Aerial views",California,"26426, 26427, 26428, 26430, 26431, 26432, 26433, 26434, 26435, 26436, 26437","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/10cb68adc9a2d05ed91e16f45b28bd76.jpg,"Still Image","General Collection",1,0
"Aerial View of Oxnard Plains Looking South toward Pt. Mugu","26441 NP","Jack Miller Collection, 1993","Aerial view of Oxnard plains looking south towards Pt. Mugu. Some homes visible surrounded by farmland. Mountains in the background. ","Miller, Jack","No date ","Aerial Photograph","Oxnard Plain (Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Clouds,Farmland",http://photographs.venturamuseum.org/files/original/894f5b30c5b94432a98a68d4ee27bdfd.jpg,"Still Image","General Collection",1,0
"Aerial View of Oxnard Sugar Beet Factory",26432,"Jack Miller Collection, 1993","Aerial image looking north with the Oxnard Sugar Beet Factory in the center. Oxnard city visible on the top left of the image. Library records indicate image was taken before 1930. ","Miller, Jack","circa 1920s","Aerial photograph","Oxnard (Calif.)—Aerial views",California,"26426, 26427, 26428, 26429, 26430, 26431, 26433, 26434, 26435, 26436, 26437","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/cd9ad77cd8201fe3c681e2f4d10dec6b.jpg,"Still Image","General Collection",1,0
"Aerial View of Oxnard Sugar Beet Factory Looking Northwest",26436,"Jack Miller Collection, 1993","Aerial image taken from the northwest with Oxnard Sugar Beet Factory on the bottom right of the image and Oxnard city in the background. Library records indicate image was taken before 1930. ","Miller, Jack","circa 1920s","Aerial photograph","Oxnard (Calif.)—Aerial views",California,"26426, 26427, 26428, 26429, 26430, 26431, 26432, 26433, 26434, 26435, 26437","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/3c47da86c0abd49159965cdb6c8116a3.jpg,"Still Image","General Collection",1,0
"Aerial View of Oxnard Sugar Beet Factory, with Oxnard in the Background",26430,"Jack Miller Collection, 1993","Aerial image with Oxnard Sugar Beet Factory in the foreground. Oxnard visible in the background. Image taken from the northwest. Library records indicate image was taken before 1930. ","Miller, Jack","circa 1920s","Aerial Photograph","Oxnard (Calif.)—Aerial views",California,"26426, 26427, 26428, 26429, 26431, 26432, 26433, 26434, 26435, 26436, 26437","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/ff90316494d6e152ab3552c0262cc381.jpg,"Still Image","General Collection",1,0
"Aerial View of Oxnard, Looking North Between Oxnard  Boulevard and C Street",26426,"Jack Miller Collection, 1993","Aerial view of Oxnard looking toward the north. Oxnard Sugar Beet Factory visible on the right side of the image. Agricultural land in the background. Library records indicate image was taken before 1930. ","Miller, Jack","circa 1920s","Aerial Photograph","Oxnard (Calif.)--Aerial views",California,"26427, 26428, 26429, 26430, 26431, 26432, 26433, 26434, 26435, 26436, 26437","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/a0c8ebc6895b72ed4d32756156b8205a.jpg,"Still Image","General Collection",1,0
"Aerial View of Oxnard, Looking West Towards the Ocean",26428,"Jack Miller Collection, 1993","Aerial view of Oxnard, possibly 8th street in the foreground. Agriculture fields and Pacific Ocean visible in the background. Train visible on the bottom far left of the image. Library records indicate image was taken before 1930. ","Miller, Jack","circa 1920s","Aerial photograph","Oxnard (Calif.)—Aerial views",California,"26426, 26427, 26429, 26430, 26431, 26432, 26433, 26434, 26435, 26436, 26437","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/1568d17c3f3f45e7277c54b61c0f6503.jpg,"Still Image","General Collection",1,0
"Aerial view of Piru",031,,"Aerial snapshot of Piru",Unknown,"No date","Black and white photograph 
13 x 10 cm","Piru--aerial photographs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/7a61096147b6852b5c49e3aed5aae843.jpg,"Still Image","General Collection",1,0
"Aerial View of the Channel Islands Marina",15304,1988,"Color aerial view of the Channel Islands Marina.",Unknown,"circa 1968","Color Photograph
","Channel Islands Harbor (Calif.)--Aerial views
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Docks,Shoreline",http://photographs.venturamuseum.org/files/original/5c87fe90fd844960a0375eccdf777236.jpg,"Still Image","General Collection",1,0
"Aerial View of the Gila River Relocation Center",28225,"Helen Yamamoto Collection, 1995","This image shows a panoramic aerial view of the Gila River Relocation Center in Arizona. ",Unknown,1943,Panorama,"Gila River Relocation Center--Aerial views",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/6bee9ee481e2e05992a233db0db5ce98.jpg,"Still Image","General Collection",1,0
"Aerial View of U.S. Route 101 in Downtown Ventura",15992,,"Color aerial view of the downtown Ventura area, looking south. U.S. Route 101 is prominent in the image, running at a diagonal from the upper right corner to the center bottom of the image. Ventura Pier, Thompson Boulevard, Santa Clara Street, Main Street, and the South Pacific Railroad are also visible. Beaches and the Pacific Ocean are visible on the right side of the image. 

Library records indicate that this image was displayed at People's Lumber office on Thompson Boulevard. A map of the area was glued to the verso of the photograph. ",Unknown,"circa 1972","Color photograph","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Downtown Ventura,Highways,Main Street,Piers,Railroads,Views",http://photographs.venturamuseum.org/files/original/e751c7757e9a7d561f333cf8297ef260.jpg,"Still Image","General Collection",1,0
"Aerial view of Ventura",123,,"Aerial snapshot of the Ventura area, including the coastline","White, Leslie Turner",1928,"Black and white photograph 
25 x 20 cm",,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/49cc896d20cf32fd92e295708710750b.jpg,"Still Image","General Collection",1,0
"Aerial View of Ventura Harbor, 1969",16442,1989,"Aerial view of Ventura Harbor looking southeast from over a mobile home park. Shows major flooding of the harbor. Ocean along the top of the image.",Unknown,1969-02-26,"Aerial Photograph","Ventura Harbor (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Floods,Marinas",http://photographs.venturamuseum.org/files/original/3f30f3e7b5571b203b55baea8857c5a7.jpg,"Still Image","General Collection",1,0
