﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"La Mexicana Market Interior","31787 NP","Mary Sanchez Rios Collection, 1999","Interior view of Sanchez Brothers Mexican Mercantile (which later became La Mexicana Market) with Carlos Sanchez, left, and Arnulfo Sanchez, right, standing in the center of the store. Walls displaying merchandise and counters full of products visible. Signs for Newmark's Coffee visible on back wall.",Unknown,"circa 1923","Black and white negative",Supermarkets,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Display Cabinets,Food,Grocery Stores,Signs",http://photographs.venturamuseum.org/files/original/8367ce5f9314a6134cd97fbd76b29b59.jpg,"Still Image","General Collection",1,0
"J. Feraud's Grocery Store",14711,1988,"Exterior view of J. Feraud's Grocery store on the corner of Main Street and Ventura Avenue in Ventura. It is a brick building with many windows and a large mural on a side wall advertising ""Recruit Cigars. Best nickel cigar in the world."" Men and children are in front of the building. Building has 1903 etched on it. Other signage on the building reads ""Bakery, Gen'l Merchandise, Hay & Wood"" and ""Groceries, Cigars & Tobacco"". Streets in foreground unpaved.",Unknown,"No date","16.5 x 12.5 cm","Grocery stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Brick Buildings,Businesses,Signs",http://photographs.venturamuseum.org/files/original/eaa1079c9ddb46fa56cd1f4cdcda0d42.jpg,"Still Image","General Collection",1,0
"Inadomi Department Store Parade Float","28434 NP","Inadomi Family Collection, 1995","This is a full side view of a float that has been created by the Inadomi Department Store for a parade in Fillmore, California. The elaborate float is parked on the street in front of the Inadomi Department Store. Other storefronts that are visible are (?) Gold Cigarettes and O.F. Barber Shop.  An advertisement for Frisco Jeens is visible on the storefront.",Unknown,"circa 1930","Black and white negative","Parade floats",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Businesses,Parades,Storefronts,Street Views",http://photographs.venturamuseum.org/files/original/78965eec220c7c13bb7706223be62b2b.jpeg,"Still Image","General Collection",1,0
"H. G. Bennison's Blacksmith Shop",12146,1986,"H. G. Bennison's Blacksmith Shop in Santa Paula in 1911. Two men stand in the open door. Many signs and advertisements Shop located on southwest corner of 10th and Main Streets. Much of Bennison's work was repairing wagons and shoeing horses for oil field workers. 

Library's copy is a possible contact print containing 2 photos. 
",Unknown,1911,"25.3 x 16.5 cm",Blacksmiths,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Electric Poles,Horseshoes,Signs,Street Views",http://photographs.venturamuseum.org/files/original/4ce0a5c5a60fcf4a39d2181f3766be43.jpg,"Still Image","General Collection",1,0
"Group Photo in Front of A. Gandolfo's Store",14954,1988,"Group photo of men and women on the sidewalk under porch in front of A. Gandolfo's Store on Main and Figueroa Streets in Ventura, CA. Sign in front of the store reads ""A. Gandolfo Wines, Liquors, Cigars, & Provisions."" Brick wall on one side of the building on Figueroa Street advertises ""Martell Cognac, AH Holland Gin, Roederer Champagne, J.H. Cutters O.P.S Whiskeys, Imptd. Ale, Beer &..."" A horse drawn wagon is on Main Street next to the group of people.",Unknown,"No date","Portrait, Group","Liquor stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Brick Walls,Downtown Ventura",http://photographs.venturamuseum.org/files/original/f2e4aec3cf3ce3f3f82c99008068291a.jpg,"Still Image","General Collection",1,0
"Genoveva Spring at Wheeler's, Ventura","20351 PC",,"View of a spring with several people standing around it. The spring is in the foreground, with a small bridge over it. The people are standing next to or sitting on the rocks behind the spring. There are signs on the rocks. Caption at bottom reads: ""Genoveva Spring at Wheeler's, Ventura, Cal.""
[MacGregor, J.J., Ventura, CAl. (Albertype Co., Brooklyn, N.Y.)]","MacGregor, J. J.","No date","15 x 10 cm","Wheeler Springs (inhabited place)
Health Resorts--Wheeler's Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Rock Formations",http://photographs.venturamuseum.org/files/original/eb48eaf97133084e2a0256b1623c32a4.jpg,"Still Image",Postcards,1,0
"Genoveva Spring At Wheeler's","20127 PC",,"This view depicts four women and a man seated on rocks near a creek. Another man is standing next to them. An advertising message for ""Genoveva Cold Mineral Water"" appears to have been painted on a flat rock located between the women. Other rocks to the left of the group have words painted on them. There is a small wooden foot bridge spanning the creek, between the viewer and the group.

Caption: ""Genoveva Spring At Wheeler's. Ventura, Cal.""

[MacGregor, J. J. (Albertype Co., Brooklyn, N.Y.)]","MacGregor, J. J.","No date","Black and white postcard","Health Resorts--Wheeler's Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Creeks,Dresses,Men,Rocks,Signs,Water,Women",http://photographs.venturamuseum.org/files/original/552e48bf83c9bbf001cf61cbd6d416ee.jpg,"Still Image",Postcards,1,0
"Corner of Oak and Main Streets, Ventura",3779,,"View of advertisement for John Calvin Brewster's photography studio at the corner of Main and Oak Street in Ventura. There are many men gathered around the advertisement which contains sample photographs and is adorned with US flags. Above and to the left of the advertisement, American flags and banners adorn a store window.","Brewster, John Calvin",1890,"11 x 18.5 cm",Advertising,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Brick Buildings,Crowds,Downtown Ventura,US Flags","http://photographs.venturamuseum.org/files/original/be71ed5b1ce2bd37e852226da821422e.jpg,http://photographs.venturamuseum.org/files/original/20a730353ef4231332fccdf24ca6d37e.jpg","Still Image","Brewster Photography",1,0
"Continental Oil Company, San Miguelito Oil Field","33870 OS",2002,"View of San Miguelito Oil Field, with a Continetal Oil Company sign at the entrance. There is a railroad track in the foreground, oil tanks and equipment visible, and a hillside dotted with oil derricks along in the background. A Conoco motor oil advertisement is visible along fencing around the field. Two images mounted on cardboard.",Unknown,"circa 1950s","25.8 x 20.4 cm","Oil fields",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Oil Tanks,Signs,Train Tracks",http://photographs.venturamuseum.org/files/original/86270c1c953bf1b33134ab8f244e768b.jpg,"Still Image","General Collection",1,0
"Brewster Portraits Advertising Display",13499,"Dana Teague Collection, 1987","Display of various portraits by John Calvin Brewster portrait studio arranged for the purpose of advertising. Sign in the center of the display reads ""Brewster; Max G. Lebo, Operator.""","Brewster, John Calvin","No date","11.7 x 18 cm","Photography--Studios and dark rooms",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Advertisements,http://photographs.venturamuseum.org/files/original/3d17be1adbfda62bae1decc7d110893f.jpg,"Still Image","Brewster Photography",1,0
"Bait Shop on Pierpont Pier",15400,"Jean Sandford Collection, 1988","Richard George Stobs (left) and Edward E. Mosher (right) standing in front of a bait shop on the Pierpont Pier. ",Unknown,"No date","11 x 18 cm","Fishing baits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Storefronts",http://photographs.venturamuseum.org/files/original/b13f61d356bafa98f27cfcd4f72413af.jpg,"Still Image","General Collection",1,0
"Babe Ruth Field at Seaside Park",18968,"San Buenaventura City Clerk's Office Collection, 1991","Bird's eye view of Babe Ruth Field at Seaside Park showing the entire baseball diamond and outfield. There are nine visible players on the field in various positions mid game. Residences and other buildings are in the background and advertisements hang on a fence around the field in the background.",Unknown,"No date","12.7 x 16.2 cm","Seaside Park (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Sports,Uniforms",http://photographs.venturamuseum.org/files/original/118e6a6a1b9ce840903b1bd7c3e89d27.jpg,"Still Image","General Collection",1,0
"B & F Café",14676,"Hortense Bauer Collection, 1988","Exterior shot of B & F Café with 2 people in doorway, a man and a woman. Sidewalk in front of café visible as well as some of the adjacent businesses. Advertisements for various products are on the café windows and on the side of the building.   ",Unknown,1920,"18 x 12.7 cm",Restaurants,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Food",http://photographs.venturamuseum.org/files/original/c13054947ef6e1b9ae1aa5573d5f3a12.jpg,"Still Image","General Collection",1,0
"A. Ruiz Liquor Store",30448,"Alice Ruiz Collection, 1997","Mounted group photograph of ""Uncle Arturo's Liquor store"" with many people standing along the sidewalk in front of the liquor store that reads ""A. Ruiz"" on a sign above the door. ""Uncle Tomas"" drives a horse drawn buggy parked in front of the store. The sign at the top of store advertises ""Fine brands of Whiskies for Family and Medical use."" The shields on either side of the entry advertise Maier & Zobelien Lager Beer. Next door to the liquor store is the United States Restaurant and advertised meals for 25 cents. ","Garden City Photo Co. (San Jose, Calif.)","No date","12 x 19.3 cm","Liquor stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Dirt Roads,Sidewalks,Stores",http://photographs.venturamuseum.org/files/original/110661a44e38a7be485b4f72171f9797.jpg,"Still Image","General Collection",1,0
"5th and A Street Intersection Looking North toward B Street, Oxnard","26473 NP","Jack Miller Collection, 1993","Image taken from the sidewalk intersection on 5th and A streets at left, looking north towards B Street. Various businesses line both sides of the street, Colonia Realty Company visible on the right corner. Billboard advertisements for ""Drink Coca-Cola Delicious and ..."" and ""You Can Do Better at Winemans"" visible on sides of buildings. A barber pole is visible at bottom left of image.","Miller, Jack","circa 1930s","Black and white negative ",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Awnings,Businesses,Downtown Oxnard,Intersections,Stores,Street Scenes",http://photographs.venturamuseum.org/files/original/491a1251096544f05347567a85dc4989.jpg,"Still Image","General Collection",1,0
