﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Nellie Daily Holding Siamese Cats",32921,"Gladys Daily Coffman Collection, 2001","Outdoor scene showing Nellie Daily holding two Siamese cats next to a wooden house. Nellie wears a floral print dress and glasses and has curled hair. She looks down at the cats. The two cats look towards the viewer. Bush growing alongside house is behind them.","Bain Studio (Oxnard, Calif.)","No date","Black and white photograph","Daily family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cats,Dresses,Pets",http://photographs.venturamuseum.org/files/original/dbf4f403c3b62848df65f621a1ca0214.jpg,"Still Image","General Collection",1,0
"Topsy and Sir Gallahad",8034,"Nixon Estate","Indoor scene showing two cats lounging on a bed. Cats are identified as ""Topsy and Sir Gallahad"". Topsy is a shorthaired, solid-colored cat, likely gray. Sir Gallahad is a shorthaired black cat. Door and nightstand in background.",Unknown,"No date",Cyanotype,Cats,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bedrooms,Pets",http://photographs.venturamuseum.org/files/original/a3cfa5ddb1cd2a71fb864f1ac8fe254f.jpg,"Still Image","General Collection",1,0
"Conversation Between Two Cats",7982,"Nixon Estate","Outdoor view of two cats in a garden. Rocks in foreground. Cat on left is shorthaired with black and white fur. It is crouched on the ground and looking towards the right. Cat on right has back to viewer, and looks to the left. It is shorthaired with white, spotted fur.",Unknown,"No date","Black and white photograph",Cats,California,"7975, 776, 7977, 7981","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Pets",http://photographs.venturamuseum.org/files/original/68d3f2a58541abcb748e04f6569f934b.jpg,"Still Image","General Collection",1,0
"Two Cats",7977,"Nixon Estate","View of two cats outside a wooden building, possibly a farm building. One cat lying down, other standing to the left. Both cats are shorthaired with tabby patterned fur. Cat lying down has white stomach and paws.",Unknown,"No date",Cyanotype,Cats,California,"7975, 7976, 7981, 7982","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Pets",http://photographs.venturamuseum.org/files/original/cb2a0f94a88feeec152498c1e4ff0f52.jpg,"Still Image","General Collection",1,0
"Begging for Treats",7976,"Nixon Estate","Outdoor scene showing six cats and a dog begging for treats. Portion of a woman in dark dress holding plate visible on right side. Dog is large with curly, shaggy fur. Cats of a variety of fur patterns. Wooden building in background. ",Unknown,"No date",Cyanotype,Cats,California,"7975, 7977, 7981, 7982","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Pets",http://photographs.venturamuseum.org/files/original/a8b20b18c8e0403093e89aa441e98288.jpg,"Still Image","General Collection",1,0
"Giving Out Treats",7975,"Nixon Estate","Outdoor scene showing a woman giving treats to five cats and a dog. Woman wears dark dress and glasses. Cats of various coat patterns eat from the ground. Large dog with curled fur waits eagerly at the woman's side. Wooden structure on left.",Unknown,"No date","Black and white photograph",Cats,California,"7976, 7977, 7981, 7982","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Gardens,Pets",http://photographs.venturamuseum.org/files/original/17da5969d836383935ac49bd1131caf1.jpg,"Still Image","General Collection",1,0
"Two Women and Dog",38561,"Dana Teague Collection, 2008","Shows two women standing beside a wooden building with a dog. Women are wearing loose, checked dresses. Woman on left wears glasses and is bending down to pet the dog. The dog is medium-sized with shaggy white and dark fur. On ecru cardboard backing.",Unknown,"circa 1900s",Cyanotype,Women--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dresses",http://photographs.venturamuseum.org/files/original/2031e3a861da9c7c4fe3487c51ee7669.jpg,"Still Image","General Collection",1,0
"Man on Horseback Jumping Fence",38560,"Dana Teague Collection, 2008","Outdoor scene showing a man riding a horse. The horse is rearing back to jump over a fence or beam. Ventura High School is in the background to the right. On ecru cardboard backing.

Museum records include note: ""Ventura High School founded around 1900. Dana Teague.""",Unknown,"circa 1900s","Sepia photograph",Horsemanship,California,38555,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horseback,Horses,Schools",http://photographs.venturamuseum.org/files/original/abf5687d64dad7ee7537c2f22b2fa40a.jpg,"Still Image","General Collection",1,0
"Portrait of a Cat",38558,"Dana Teague Collection, 2008","Outdoor portrait of a shorthaired cat sitting on a cushion next to a house. Appears that cat has solid coloring, possibly white or gray. The cat is looking towards the viewer. Wooden siding of house in background. On ecru cardboard backing.",Unknown,"circa 1900s",Cyanotype,Cats,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Animals,http://photographs.venturamuseum.org/files/original/4d05442a3e29a2029fc0c8823c8f1c60.jpg,"Still Image","General Collection",1,0
"Man on Horseback Outside Ventura High School",38555,"Dana Teague Collection, 2008","Outdoor scene showing a man on horseback outside of Ventura High School. The man and horse are viewed from behind. The horse is jumping over a beam or fence. The high school building is in the background. On ecru cardboard backing.

Museum records include note: ""Old Ventura High School finished in 1900, later Ann Street School.""",Unknown,"circa 1900s","Sepia photograph",Horsemanship,California,38560,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horseback,Horses,Schools",http://photographs.venturamuseum.org/files/original/3f530914cc13d01aaff2c691c37b47dd.jpg,"Still Image","General Collection",1,0
