﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Fire House","20788 PC",,"Photograph captioned ""Fire House, Ventura, Cal."" Two people stand at the entrance of the fire house, as someone rides toward the entrance on a horse. Mountains are visible in the background. There are houses and buildings on both sides of the fire house, one building showing an advertisement with the words: ""Grain Hay Wood & Coal For Sale.""
[Brakey, J.R., Ventura, Cal., printed by Polychrome Co., San Francisco, Cal.]","Brakey, J. R.",1908-02-05,"15 x 10 cm","Fire Department--Ventura
Ventura--Views--1908",California,"20034 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Chimneys,Fences,Firefighters",https://photographs.venturamuseum.org/files/original/d857a91c0489bf0e65837a7788efae36.jpg,"Still Image",Postcards,1,0
"Ventura Fire Department, 1900, Portraits","7466 OS","VCLSA Collection","Individual bust portraits of the members of the Ventura Fire Department, 1900. Printed on the image is ""Presented by J.H. Scotford, 6 March 1900.""
Left to Right, Top to Bottom:
Newby, Ed; Delagere, A.; Briggs, A.D.; Day, M.E.; Bean, John; Gandolpho, Charles; Newby, John W.
Morgan, R.K.; Hoffmayer, H.J., foreman; Strickland, Albert, chief; Conner, William
Kaiser, Charles; Blackstock, Jason; Johnson, George; Johnson, Walter, treasurer; Maloney, James, assistant foreman; Baker, George ","Brewster, John Calvin",1900-03-06,"Portrait, Group","Fire fighters",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firefighters,Group Photos",https://photographs.venturamuseum.org/files/original/cec7d7a7537ac336230f517f784a8c54.jpg,"Still Image","Brewster Photography",1,0
"Portrait of a Weary Firefighter, 1948 Wheeler Springs Fire ",17424,"William Friend Collection, 1990","Portrait of a firefighter sitting on the ground, massaging his right foot. His boot is on the ground next to him. He is holding his sock in his right hand. His face appears to be smudged with dirt or ash. 

Note: Museum records indicate that the 1948 Wheeler Springs fire began on 12 September 1948 and burned for five days. ","Crawford, Dick, Mrs. (Photographer)",1948-09-12,"Black and white photograph","Fire fighters",California,"17372-17434 (62 photos)","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disasters,Firefighters,First Responders,Men,Portraits",https://photographs.venturamuseum.org/files/original/588e681aa3ffee7018f1c7159bde8be2.jpg,"Still Image","General Collection",1,0
"Forest Service Workers Creating Fuelbreak ",17431,"William Friend Collection, 1989","View of three Forest Service workers using shovels to clear an unpaved road in Gridley Canyon during the 1948 Wheeler Springs fire. Debris and flames can be seen to the left of the road.","Dunham, F. E. (Photographer)",1948-09-14,"Black and white photograph",Fuelbreaks,California,"17372-17434 (62 photos)","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disasters,Firefighters,Workers",https://photographs.venturamuseum.org/files/original/9d516766d154a68c3c6b5109d5f262cf.jpg,"Still Image","General Collection",1,0
"Ventura Pier Fire, 1936",40149,"Tom R. Hennion Collection, 2012","Bird's-eye view of the Ventura Pier and outlying buildings in flames. Thick smoke obscures most of the structures. Firefighters on the beach spray water upwards at the fire. Crowd of onlookers in foreground. Photograph originally published in the Ventura County Star newspaper.","Hennion, Tom R. ","1936 January","Black and white photograph","Fires--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disasters,Firefighters,Smoke",https://photographs.venturamuseum.org/files/original/192e38071282082caaeee469b6ef0530.jpg,"Still Image","General Collection",1,0
"Fire House, Ventura, Cal.","20034 PC",,"Street view of Venture Fire Department. A rectangular, two story adobe building sits on the corner of the street, with its entrance to the left. Spanish tile awnings hang over the windows on the second floor, squares turret on each corner, and a tower on the far back corner. There are clapboard houses and buildings on both sides of the fire house; one building showing an advertisement with the words: ""Grain Hay Wood & Coal For Sale."" Two figures stand at the entrance, and a third on top of a horse stands on the street out front. 
Caption: ""Firehouse, Ventura, Cal. 855.""
[Mitchell, Edward H., San Francisco, Cal., 855]","Mitchell, Edward H.","No date","15 x 10 cm","Fire Department--Ventura",California,"20788 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Firefighters,Tiles,Towers",https://photographs.venturamuseum.org/files/original/9e8d95870a70505592c9b923169a4001.jpg,"Still Image",Postcards,1,0
"Ventura Fire Department Group Photo, 4th of July","27811 NP","Ventura Fire Department Collection, 1994","Group photo Ventura Fire Department on Fourth of July, 1924. Men sit in vehicles decorated as if for a parade in front of the fire house. 

People are identified as (l-r): A. 0. Wadleigh, John Behn, -----, August Esperance, William Janssen, Janssen's daughter, H. A. De la Guerra, George Dickson, A. Rodriguez, P. Esperance, Jack Mitchell, V. Mungari, A. L. Strickland, Chief H. A. Johnson, William Saviers.",Unknown,1924-07-04,"Portrait, Group","Ventura Fire Department",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Firefighters",https://photographs.venturamuseum.org/files/original/108e8b346b2724123cd595b62ccd2eb5.jpg,"Still Image","General Collection",1,0
"Aftermath of Ojai Fire, 1917",8703,1982,"Group of men, possibly firefighters, examining rubble and debris following the Ojai Fire in 1917. Two men are holding a fire hose. Clouds of smoke obscure the background. ",Unknown,1917,"Black and white photograph",Fires--California,California,"8704, 8705","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debris,Disasters,Firefighters,Smoke",https://photographs.venturamuseum.org/files/original/9fc10d9d7510ae7263bd0818336b373c.jpg,"Still Image","General Collection",1,0
"Firefighters Giving CPR",12517,"Ventura County Schools, Audio-Visual Division, from collections #28-1, 1986","Man lying on a blanket on asphalt. Two firefighters kneel next to him, performing CPR (cardio-pulmonary resuscitation). Firefighter on left holding oxygen mask to man's face. Firefighter on right performing chest compressions. Medical kits on ground nearby. 

Note: ""pk 74""",Unknown,"No date","Color photograph","CPR (First aid)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,Firefighters",https://photographs.venturamuseum.org/files/original/c56280d3a8b553be05e6bef861504329.jpg,"Still Image","General Collection",1,0
"Firefighters Putting Out Oil Fire",12518,"Ventura County Schools, Audio Visual Division, from Collections #28-1, 1986","Five fire fighters wearing bunker gear spraying water from two hoses to create a heat shield against an oil fire. 

Note: ""pk 74"" ",Unknown,"No date","Color photograph","Fire fighters",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disasters,Firefighters",https://photographs.venturamuseum.org/files/original/208b8650c8a0d2ad6c644af0ef8a1e66.jpg,"Still Image","General Collection",1,0
