﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Residential Street Scene, Ventura",27947,"Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows a view of a residential street looking over the front yards of the homes on one side of the street. View appears to have been taken from someone standing on the sidewalk or a lawn. Automobiles are parked parallel at the sidewalk. Two men maneuvering a wheelbarrow  are visible three houses down from the viewer. Visible homes appear to be single-story and designed in an adobe-style. Trees and telephone wires visible on left side of view. ",Unknown,"circa 1930","Black and white negative",Dwellings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Houses,Street Scenes,Wheelbarrows",https://photographs.venturamuseum.org/files/original/c1e21802bdc4b3323dd640df300d7fb2.jpg,"Still Image","General Collection",1,0
"Santa Paula, Calif., Bank of America","20136 PC",,"A view of the Bank of America building on Main Street in Santa Paula, Calif. The bank is a square building with neo-classical design features on its facade, including molded columns and a diamond pattern below flat roof. There is a brick building with an awning next to the bank. Shown on a side street are several buildings with signs advertising liquors, used cars and a tavern. Cars are being driven on Main Street and the side street. Cars are parked on the side street. Lampposts for street lighting line both streets. Mountains are visible in the background.

Caption: Santa Paula, Calif. Bank of America",Unknown,"circa 1940s","Black and white postcard","Banks--Bank of America--Circa 1940's",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Banks,Brick Buildings,Buildings,Mountains,Neoclassical Architecture,Signs,Street Scenes,Streetlights",https://photographs.venturamuseum.org/files/original/caf437fa940a7a29d0a5f17be1d5cd39.jpg,"Still Image",Postcards,1,0
"5th and A Street Intersection Looking North toward B Street, Oxnard","26473 NP","Jack Miller Collection, 1993","Image taken from the sidewalk intersection on 5th and A streets at left, looking north towards B Street. Various businesses line both sides of the street, Colonia Realty Company visible on the right corner. Billboard advertisements for ""Drink Coca-Cola Delicious and ..."" and ""You Can Do Better at Winemans"" visible on sides of buildings. A barber pole is visible at bottom left of image.","Miller, Jack","circa 1930s","Black and white negative ",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Awnings,Businesses,Downtown Oxnard,Intersections,Stores,Street Scenes",https://photographs.venturamuseum.org/files/original/491a1251096544f05347567a85dc4989.jpg,"Still Image","General Collection",1,0
"A Street Looking South, Oxnard","26472 NP","Jack Miller Collection, 1993","Image taken from A Street looking south with the intersection of 5th Street visible. Bank of A. Levy on the left of the image. Building on the corner across the street has sign for Colonia Realty Company. 1930s style cars parked in front of the bank and the Realty Company. ","Miller, Jack","circa 1930s","Black and white negative ","A Street (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Street Scenes",https://photographs.venturamuseum.org/files/original/1633e2c1ba9324aacc4631442af96814.jpg,"Still Image","General Collection",1,0
"5th Street, Oxnard",26470,"Jack Miller Collection, 1993","Image taken from the B Street intersection looking northeast at 5th Street. Bank of A. Levy, Lehmann Bros., and Post Office visible on the left of the image. 1920's style parked cars lining the front of the buildings. Woman walking in front of the bank. ","Miller, Jack","circa 1920s","10.0 x 13.4 cm",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Businesses,Downtown Oxnard,Signs,Street Scenes",https://photographs.venturamuseum.org/files/original/76347856bf6eaec972a1e3741263ff4a.jpg,"Still Image","General Collection",1,0
"First National Bank, Oxnard Looking Towards A Street",26469,"Jack Miller Collection, 1993","Looking southwest on 5th and A Streets. On left of image First National Bank entrance visible and shops lining the street. Cars parked in front of shops. Woman with stroller crossing the street. Men walking along street by bank entrance.  ","Miller, Jack","circa 1920s","10.0 x 13.4 cm","Banks and banking",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Downtown Oxnard,Street Scenes",https://photographs.venturamuseum.org/files/original/b9c1bb8708f1476c45bac581f80f9d96.jpg,"Still Image","General Collection",1,0
"First National Bank, Oxnard ",26468,"Jack Miller Collection, 1993","First National Bank in Oxnard on 5th and A Streets. Two story building with rows of windows on the side. Four large pillars adorning the front entrance. Four cars parked on the side of the building, three cars parked along the front entrance. A man walking in front of the building turning the corner. ","Miller, Jack","circa 1920s","10.0 x 13.0 cm","Banks and banking",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Buildings,Columns,Downtown Oxnard,Street Scenes",https://photographs.venturamuseum.org/files/original/963a7d264513e4c51211985e0348a4a4.jpg,"Still Image","General Collection",1,0
"Northeast Corner of 5th and B Streets, Oxnard",26464,"Jack Miller Collection, 1993","Image of the busy northeast corner of B and 5th Streets. Building shows signs for shops including Poggi's Drugs on the corner and possibly Lehmann Bros. next to it. Decorative arch with trees on the corner in front of Poggi's Drugs. Two women about to cross the street, woman on the left is looking towards the camera and the woman on the right is looking forward.  Four other people visible walking along the sidewalk. Man sitting in a 1930's style parked car in front of Lehmann Bros. ","Miller, Jack","circa 1930s","8.7 x 11.7 cm",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Businesses,Downtown Oxnard,Street Scenes",https://photographs.venturamuseum.org/files/original/8a5815bc12bbad212d7d069281f76601.jpg,"Still Image","General Collection",1,0
"Main Street Ventura, 1920",13224,"Alfred McGonigle Collection, 1987","Main Street looking west from California Street, Ventura, CA. Several automobiles parked and in the street. Buildings and storefronts visible on both sides of Main Street. Utility poles dot the sidewalks along the street.",Unknown,"circa 1920s","13 x 8.9 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Downtown Ventura,Street Scenes,Utility Poles",https://photographs.venturamuseum.org/files/original/48b4f90aaa247d681b8222e87c916813.jpg,"Still Image","General Collection",1,0
"Main Street, Santa Paula, 1888",9126,"Charles Outland Collection, 1983","View of Main Street in Santa Paula in the summer of 1888. View down the middle of Main Street showing buildings on either side. There is a church on the left foreground of the image. Dr. Mott is identified as the man with a satchel in the foreground.",Unknown,1888,"18 x 10.5 cm","Main Street (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Churches,Street Scenes",https://photographs.venturamuseum.org/files/original/1d43834455fd68b9201b1da30a254088.jpg,"Still Image","General Collection",1,0
