﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Linda Merrill Surfing the Rincon",33022,2001,"View of Linda Merrill riding a surfboard at Rincon Point. She is crouched on her board and is holding her arms out for balance. A wave is curling over the back of her board, to the viewer's right. ","Grannis, Leroy F. ",1963-11-13,"Black and white photograph","Merrill, Linda",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean,Surfing",https://photographs.venturamuseum.org/files/original/bf9dbfe7c63ad011d43fdbf96ec26aa3.jpg,"Still Image","General Collection",1,0
"Jack Cantrell Oral History",OH_CANTRELL_JACK_2000,,"Interview with Ventura's pioneer surfer, Jack Cantrell. Cantrell was born in Oxnard on Halloween in 1928. He started surfing the same year that he started the Jack Cantrell Oil Company, 1953. Known as ""the tennis shoe kid"" because he wore tennis shoes to surf in. He retired from the oil business in 1989 but continued to surf until he was 80.  

Content Warning: The following oral history may contain outdated language and may include terms that are considered offensive by today's standards. Listener discretion is advised.","Museum of Ventura County",2000-08-26,mp3,Surfing,California,,"Museum of Ventura County","Copyright Museum of Ventura County. All rights reserved.",Sound,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Charles","Cantrell, Jack",,"A transcript of this oral history is available as a .pdf in the Research Library's book and serials catalog, viewable <a href=""https://m94040.eos-intl.net/elibsql16_M94040_Documents/OHTR_CANTRELL_JACK_2000.pdf"">here</a>.",,"Audio recording",,00:45:41,,,,192kbit/s,,,,,,,,,,,,,,,,,,,,,,,Surfing,https://photographs.venturamuseum.org/files/original/314a7b6a4b8e9449a967136404f6cf2c.mp3,"Oral History","Voices of Ventura County",1,0
"Ventura Marina","20666 PC",,"View of the Ventura Marina shows a beach filled with surfers. In the water and on the sand are a multitude of surfers. In the distance the Channel Islands can be seen in the skyline. 

Verso: Describes the importance of this surfing spot in Ventura and emphasizes the impact surfing has on the lifestyle of the community.

[Taylormade Color Productions, Ventura, Calif. (Henry McGrew Printing, Kansas City, Mo.), 55587]","Taylor, Glen ","No date","Color postcard",Harbors,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coastlines,Coasts,Surfing","https://photographs.venturamuseum.org/files/original/3076962122cf5a6aba81fdbc352a4e0a.jpg,https://photographs.venturamuseum.org/files/original/735549ffb37f918d92f2378bd7d27b60.jpg","Still Image",Postcards,1,0
"Mary Monks Surfing",33021,"Courtesy of Mary Monks, 2001","Mary Monks, AKA Mondos Mary, surfing at Mondos Beach circa 1950s. Historical note: Mary Monks, AKA Mondos Mary (or Mary Mondos, depending on who you ask), was born in Fillmore in 1919 and was one of the early women surfers in Ventura County. She is featured in the Museum’s historical journal “In the Curl: The Evolution of Surfing in Ventura County”, which was so popular it is no longer in print. She surfed for the first time in Hawai’i in 1953 and surfed for the first time in Ventura County in 1955. Her first boards were three balsa boards from Velzy and Jacobs, which she purchased for $150 dollars. The other surfers made fun of her stance, she said, because “I would put my hands down flat on the board and then raise my fannie.”",Unknown,"circa 1950s","Color Photograph","Monks, Mary",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"
","Photo is featured on page 23 of VCHA Surfing Quarterly, Vol. 44 No. 3 ""In the Curl: The Evolution of Surfing in Ventura County”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",https://photographs.venturamuseum.org/files/original/270b361b4a463075f454a8bbe52c7640.jpg,"Still Image","General Collection",1,0
"Two Surfers in Malibu",19749,"Joyce Cantrell Collection, 1991","Two surfers ride a wave. They are centered in the frame and riding boards close to one another. Museum notes indicate the following information: ""Larronde, Trent, Malibu surf"" which is presumably the names of the two surfers and the location. ",Unknown,"1946 September ","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Surfing,Waves",https://photographs.venturamuseum.org/files/original/36d2bfa325b0a6989050d238dbde0363.jpg,"Still Image","General Collection",1,0
"John Larronde Poses with Surfboards",19855,"Joyce Cantrell Collection, 1991","John Larronde poses with his two surfboards next to a tree. One board has stripes the other is solid. Both are almost double the man's height. John is wearing a plaid shirt and pants and is looking to the viewer's right. 

Museum notes indicate the following: ""John & his balsa and cedar boards, Morissey shape.""",Unknown,"1946 Spring","Portrait, Full ","Larronde, John E. O., 1915-1990",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Surfing,Trees",https://photographs.venturamuseum.org/files/original/5f770f339f97db47f085d47494f686aa.jpg,"Still Image","General Collection",1,0
"Six Men in Front of Helemano Pineapple Stand",32566,2000,"Six young men eat pineapple in front of Helemano Pineapple Stand. Two kneel and four stand or lean against a station wagon with surfboards in the back. The men are in shorts and short-sleeved shirts. One is wearing a hat and one is wearing sunglasses. The one with sunglasses appears to have a tattoo on his arm. The stand is a roadside building with a large wooden pineapple on the roof with the words ""Dole Fresh Pineapple"" written on it. This is presumably taken in Hawaii. 

Museum notes indicate the following: Back row, Left to Right: 
Bruce Moore, Unidentified, Tom Williams, Jim Mabry. Front Row, Left to Right: Tom Clower, Jack Cantrell.",Unknown,"No date","Color Photograph",Men--California--Portraits,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fruit,Signs,Surfing,Vacations",https://photographs.venturamuseum.org/files/original/371957971419f4b7ff22d06501f0c6a9.jpg,"Still Image","General Collection",1,0
"Surfing on the Sand","19778 NP","Joyce Cantrell Collection, 1991","Group photo of four men and a boy on a beach. The men are standing on surfboards and pose to look like they are riding the surfboards. The boy watches from the right side of the image. A building and telephone wire are visible in the background. The photo was taken from the ground, look upwards at the group. ",Unknown,"No date","Black and white negative",Surfers,California,19746-19899,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Men,Surfing",https://photographs.venturamuseum.org/files/original/3792e11f8e3a93b70fb66d919adbfd22.jpg,"Still Image","General Collection",1,0
"Malibu Surf",19797,"Joyce Cantrell Collection, 1991","Shows four surfers riding waves near Malibu. ",Unknown,"1946 July","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",https://photographs.venturamuseum.org/files/original/f2142f0e02af2703637e9f2015896c00.jpg,"Still Image","General Collection",1,0
"Hamilton ""Ham"" Hassinger with Surfboard ",19799,"Joyce Cantrell Collection, 1991","Shows Hamilton ""Ham"" Hassinger standing on a beach with a striped surfboard. Ham is wearing swimming clothes. Rock formations in background. ",Unknown,1940,"Black and white negative","Hassinger, Hamilton",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Surfing,Swimsuits",https://photographs.venturamuseum.org/files/original/68e627fb58236ebc62fde3c5df80af35.jpg,"Still Image","General Collection",1,0
"Malibu Surf",19796,"Joyce Cantrell Collection, 1991","Shows a surfer couched on a surfboard as small waves break against him. Pier and coastline in background.",Unknown,"1946 July","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",https://photographs.venturamuseum.org/files/original/5f0616a57240e1311ed0e8479622ed3f.jpg,"Still Image","General Collection",1,0
"Pete Woodruff with Surfboard",19798,"Joyce Cantrell Collection, 1991","Shows Pete Woodruff standing with a surfboard on a beach. He is in a lunging pose and is holding up the surfboard with one hand. Pete is wearing swimming clothes and his hair appears to be wet. Coastline in background.",Unknown,1940,"Black and white negative","Woodruff, Pete",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Surfing,Swimsuits",https://photographs.venturamuseum.org/files/original/a5557eed39959f30782c0c5d09d359b3.jpg,"Still Image","General Collection",1,0
"Malibu Surf, Fall 1947",19800,"Joyce Cantrell Collection, 1991","Shows a surfer riding a wave at a Malibu beach. Beach and a wooden fence in foreground. Three pieces of clothing are hanging on the fence. ",Unknown,"1947 ","Black and white negative",,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",https://photographs.venturamuseum.org/files/original/d231b5f95ab8886da4e945ff91d43557.jpg,"Still Image","General Collection",1,0
"Surfing Malibu",19789,"Joyce Cantrell Collection, 1991","Shows four surfers surfing at a Malibu beach. One surfer is standing on his surfboard. Coastline in background. ",Unknown,"1946, July","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",https://photographs.venturamuseum.org/files/original/8145740530656d1e4aaa8b30d7965534.jpg,"Still Image","General Collection",1,0
"Surfers at Malibu",19791,"Joyce Cantrell, 1991","Shows surfers riding waves at a distance. ",Unknown,"1946 July","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",https://photographs.venturamuseum.org/files/original/a2796b6a836839c6354b2fae712daf1b.jpg,"Still Image","General Collection",1,0
